"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","GRADUADOS","1073749822","CLASSIFICAÇÃO - GRADUADOS - FINAL","Qualifying","2022-08-20 20:00:00 UTC","2022-08-20 22:20:39 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Fabio Silva","1","1","46","SC","8","4","","","","0","4","328.038","4","67.037","67.127","54.872","5.0","0","SC"
"Gustavo Teixeira","2","2","4","SC","14","9","0.060","","0.060","7.391","4","335.429","4","67.097","67.067","53.663","5.0","0","SC"
"Guilherme Fachini","3","3","43","SC","10","6","0.169","","0.229","3.296","4","331.334","3","67.266","66.899","54.326","5.0","0","SC"
"Augusto Ferreira","4","4","20","SC","4","3","0.013","","0.242","0 Laps","4","326.833","4","67.279","66.886","55.074","5.0","0","SC"
"Ricardo Loewen","5","5","58","SC","12","8","0.023","","0.265","5.755","4","333.793","3","67.302","66.863","53.926","5.0","0","SC"
"Germano Pedroso","6","1","3","PR","13","4","0.114","","0.379","0","4","335.878","4","67.416","66.75","53.591","5.0","0","PR"
"Rogerio Guerra","7","6","8","SC","11","7","0.016","","0.395","2.966","4","331.004","4","67.432","66.734","54.38","5.0","0","SC"
"Saul Perotto","8","2","35","PR","5","2","0.099","","0.494","0 Laps","4","325.916","4","67.531","66.636","55.229","5.0","0","PR"
"Leandro Oliveira","9","7","34","SC","17","","0.027","","0.521","2 Laps","2","311.839","2","67.558","66.609","28.861","2.5","0","SC"
"Thiago Karsten","10","8","1","SC","18","","0.034","","0.555","2 Laps","2","311.968","2","67.592","66.576","28.849","2.5","0","SC"
"Cleber Campos","11","3","47","PR","1","1","0.135","","0.690","0 Laps","4","323.42","4","67.727","66.443","55.655","5.0","0","PR"
"Jonas Silva","12","9","7","SC","3","2","0.068","","0.758","0 Laps","4","323.755","2","67.795","66.377","55.598","5.0","0","SC"
"Raphael Reis","13","10","16","SC","2","1","0.146","","0.904","0 Laps","4","324.744","4","67.941","66.234","55.428","5.0","0","SC"
"Marcelo Schoba","14","1","9","SP","7","1","0.033","","0.937","0","4","331.124","4","67.974","66.202","54.36","5.0","0","SP"
"Giovani Novaes","15","11","36","SC","14","","0.279","","1.216","25.979","3","354.017","3","68.253","65.931","38.134","3.75","0","SC"
"Rodrigo Morais","16","4","11","PR","6","3","0.380","","1.596","21.925","3","357.803","2","68.633","65.566","37.73","3.75","0","PR"
"Gilberto Silva","17","12","5","SC","15","","0.272","","1.868","2 Laps","2","302.035","1","68.905","65.307","29.798","2.5","0","SC"
"Marcelo Magnani","18","13","64","SC","16","","0.355","","2.223","2 Laps","2","308.917","2","69.26","64.973","29.134","2.5","0","SC"
"Ricardo Salvador","19","14","48","SC","9","5","3:28.101","","3:30.324","8.393","1","336.431","1","277.361","16.224","13.376","1.25","0","SC"
"Bruno Albino","20","15","14","SC","0","","","","","13.862","0","341.9","0","0.0","0.0","0.0","0.0","0","SC"
