"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","SUPER GRADUADOS","1073749820","CLASSIFICAÇÃO - SUPER GRADUADOS - B1","Qualifying","2022-08-20 14:00:00 UTC","2022-08-20 14:49:11 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Vilmar Junior","1","1","11","RS","8","1","","","","0","4","312.687","3","68.071","66.107","57.566","5.0","0","RS"
"Marcelo Magnani","2","1","4","SC","1","1","0.104","","0.104","0","4","303.252","4","68.175","66.007","59.357","5.0","0","SC"
"Luis Santiago","3","2","16","SC","28","17","0.013","","0.117","28.461","4","331.713","4","68.188","65.994","54.264","5.0","0","SC"
"CAZU Junior","4","1","22","PR","26","9","0.011","","0.128","0","4","326.87","4","68.199","65.983","55.068","5.0","0","PR"
"Fabio Silva","5","3","32","SC","15","7","0.104","","0.232","14.003","4","317.255","3","68.303","65.883","56.737","5.0","0","SC"
"Ademir Raulino","6","4","8","SC","16","8","0.009","","0.241","14.737","4","317.989","4","68.312","65.874","56.606","5.0","0","SC"
"Rogerio Guerra","7","5","19","SC","12","6","0.023","","0.264","17.006","4","320.258","3","68.335","65.852","56.205","5.0","0","SC"
"Marcelo Azevedo","8","2","7","PR","14","7","0.014","","0.278","0 Laps","4","319.132","3","68.349","65.839","56.403","5.0","0","PR"
"Giovani Novaes","9","6","26","SC","18","10","0.029","","0.307","16","4","319.252","4","68.378","65.811","56.382","5.0","0","SC"
"Oracildo Olmedo","10","3","29","PR","6","3","0.228","","0.535","0 Laps","4","309.847","3","68.606","65.592","58.093","5.0","0","PR"
