"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749786","15a BATERIA","Practice","2022-08-20 00:00:00 UTC","2022-08-19 23:11:15 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","69","","3","3","","","","0","16","1207.196","11","67.737","66.433","59.642","20.0","0"
"","2","2","71","","1","1","0.032","","0.032","53.249","17","1260.445","17","67.769","66.402","60.693","21.25","0"
"","3","3","39","","13","","0.067","","0.099","0.091","12","1207.287","12","67.836","66.336","44.728","15.0","0"
"","4","4","23","","14","","0.357","","0.456","53.027","3","1260.223","3","68.193","65.989","10.712","3.75","0"
"","5","5","41","","10","","0.230","","0.686","55.31","14","1262.506","4","68.423","65.767","49.901","17.5","0"
"","6","6","51","","2","2","0.122","","0.808","45.889","17","1253.085","7","68.545","65.65","61.049","21.25","0"
"","7","7","56","","5","5","0.074","","0.882","9 Laps","7","554.513","7","68.619","65.58","56.807","8.75","0"
"","8","8","52","","8","","0.260","","1.142","6 Laps","10","852.242","9","68.879","65.332","52.802","12.5","0"
"","9","9","67","","9","","0.062","","1.204","45.995","15","1253.191","12","68.941","65.273","53.862","18.75","0"
"","10","10","43","","11","","0.052","","1.256","56.666","14","1263.862","5","68.993","65.224","49.847","17.5","0"
"","11","11","11","","6","6","0.071","","1.327","0 Laps","16","1185.539","12","69.064","65.157","60.732","20.0","0"
"","12","12","27","","4","4","0.529","","1.856","59.434","17","1266.63","16","69.593","64.662","60.396","21.25","0"
"","13","13","60","","12","","0.621","","2.477","2.447","13","1209.643","13","70.214","64.09","48.361","16.25","0"
"","14","14","68","","7","7","0.661","","3.138","17.278","16","1224.474","6","70.875","63.492","58.801","20.0","0"
"","15","15","66","","0","","","","","16 Laps","0","72.011","0","0.0","0.0","0.0","0.0","0"
"","16","16","55","","0","","","","","16 Laps","0","79.878","0","0.0","0.0","0.0","0.0","0"
