"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","SUPER GRADUADOS","1073749825","3a BATERIA - SUPER GRADUADOS","Race","2022-08-20 18:00:00 UTC","2022-08-20 20:01:45 UTC","PROVISIONAL","14","https://racehero.io/events/sbki-2022/results/1073749825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"CAZU Junior","1","1","11","PR","5","1","","","","0","14","971.133","13","68.006","66.171","64.873","17.5","0","PR"
"Gustavo Campos","2","2","20","PR","17","6","0.980","","0.980","0.98","14","972.113","14","67.74","66.43","64.807","17.5","0","PR"
"Wiliam Patricio","3","1","3","SC","4","4","0.727","","1.707","0","14","972.84","12","67.859","66.314","64.759","17.5","0","SC"
"Fabio Silva","4","2","19","SC","21","12","0.820","","2.527","0.82","14","973.66","11","67.656","66.513","64.704","17.5","0","SC"
"Carlos Andrey","5","3","8","PR","34","11","1.716","","4.243","4.243","14","975.376","13","67.106","67.058","64.59","17.5","0","PR"
"Marcelo Magnani","6","3","17","SC","25","15","2.841","","7.084","5.377","14","978.217","13","67.432","66.734","64.403","17.5","0","SC"
"Tyago Berbel","7","4","15","SC","12","9","0.082","","7.166","5.459","14","978.299","11","67.626","66.542","64.397","17.5","0","SC"
"Rogerio Guerra","8","5","29","SC","33","21","0.059","","7.225","5.518","14","978.358","11","67.065","67.099","64.394","17.5","0","SC"
"Jacson Munch","9","6","35","SC","9","6","3.280","","10.505","8.798","14","981.638","11","68.012","66.165","64.178","17.5","0","SC"
"Vilmar Junior","10","1","9","RS","31","1","0.136","","10.641","0","14","981.774","13","67.457","66.709","64.17","17.5","0","RS"
"Ademir Raulino","11","7","34","SC","14","10","0.212","","10.853","9.146","14","981.986","11","67.448","66.718","64.156","17.5","0","SC"
"Luis Santiago","12","8","7","SC","23","13","0.119","","10.972","9.265","14","982.105","13","67.453","66.713","64.148","17.5","0","SC"
"Fabio Berns","13","9","26","SC","19","11","2.168","","13.140","11.433","14","984.273","13","68.514","65.68","64.007","17.5","0","SC"
"Vinícius Pinheiro","14","10","1","SC","2","2","0.308","","13.448","11.741","14","984.581","13","68.399","65.79","63.987","17.5","0","SC"
"Ricardo Lehmkuhl","15","11","10","SC","11","8","1.037","","14.485","12.778","14","985.618","8","68.049","66.129","63.919","17.5","0","SC"
"Thiago Brito","16","4","21","PR","20","8","2.152","","16.637","16.637","14","987.77","9","68.382","65.807","63.78","17.5","0","PR"
"Marcio Belleza","17","5","28","PR","16","5","0.631","","17.268","17.268","14","988.401","10","68.088","66.091","63.739","17.5","0","PR"
"Oracildo Olmedo","18","6","31","PR","13","4","0.150","","17.418","17.418","14","988.551","13","68.155","66.026","63.73","17.5","0","PR"
"ROGER NIEDERAUER","19","12","14","SC","26","16","1.610","","19.028","17.321","14","990.161","13","68.064","66.114","63.626","17.5","0","SC"
"Samir Demarch","20","13","30","SC","6","5","3.410","","22.438","20.731","14","993.571","12","67.909","66.265","63.408","17.5","0","SC"
"Jean stolarz","21","14","24","SC","28","17","0.310","","22.748","21.041","14","993.881","10","68.723","65.48","63.388","17.5","0","SC"
"Fábinho Oliveira","22","7","6","PR","7","2","0.687","","23.435","23.435","14","994.568","11","68.449","65.742","63.344","17.5","0","PR"
"Rafael Spricigo","23","15","18","SC","24","14","1.534","","24.969","23.262","14","996.102","11","68.422","65.768","63.247","17.5","0","SC"
"Ricardo Loewen","24","16","22","SC","29","18","1.040","","26.009","24.302","14","997.142","12","67.988","66.188","63.181","17.5","0","SC"
"RODRIGO VERDELLE","25","1","13","SP","15","1","0.366","","26.375","0","14","997.508","12","68.502","65.692","63.157","17.5","0","SP"
"Lucas Monteiro","26","8","23","PR","22","9","1.428","","27.803","27.803","14","998.936","14","69.361","64.878","63.067","17.5","0","PR"
"Antônio Silva","27","17","36","SC","10","7","1.403","","29.206","27.499","14","1000.339","10","68.264","65.921","62.979","17.5","0","SC"
"Marcelo Azevedo","28","9","5","PR","18","7","2.482","","31.688","31.688","14","1002.821","14","68.157","66.024","62.823","17.5","0","PR"
"joão miranda","29","10","12","PR","8","3","0.887","","32.575","32.575","14","1003.708","8","69.54","64.711","62.767","17.5","0","PR"
"Guilherme Fachini","30","18","27","SC","30","19","1.144","","33.719","32.012","14","1004.852","5","68.514","65.68","62.696","17.5","0","SC"
"Giovani Novaes","31","19","16","SC","32","20","3.868","","37.587","35.88","14","1008.72","13","67.794","66.378","62.455","17.5","0","SC"
"Saul Perotto","32","11","25","PR","27","10","18.729","","56.316","56.316","14","1027.449","13","68.763","65.442","61.317","17.5","0","PR"
"Angelo Bartolomeu","33","20","4","SC","1","1","2.692","","59.008","57.301","14","1030.141","9","69.597","64.658","61.157","17.5","0","SC"
"Carlos Maia","34","21","61","SC","3","3","2 Laps","","2 Laps","2 Laps","12","851.106","11","68.345","65.842","63.447","15.0","0","SC"
"Gilberto Silva","35","22","32","SC","0","","12 Laps","","14 Laps","14 Laps","0","1.873","0","0.0","0.0","0.0","0.0","0","SC"
