"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749780","9a BATERIA","Practice","2022-08-19 21:00:00 UTC","2022-08-19 20:16:49 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TESTE","1","1","47","","21","","","","","0","7","964.805","2","44.446","101.246","32.649","8.75","0"
"","2","2","32","","9","9","22.515","","22.515","4:19.701","17","1224.506","16","66.961","67.203","62.474","21.25","0"
"","3","3","18","","11","11","0.062","","22.577","4:18.794","17","1223.599","14","67.023","67.141","62.52","21.25","0"
"TESTE","4","4","76","","5","5","0.060","","22.637","-6 Laps","13","957.805","13","67.083","67.081","61.077","16.25","0"
"","5","5","45","","13","13","0.007","","22.644","4:22.628","17","1227.433","13","67.09","67.074","62.325","21.25","0"
"","6","6","62","","8","8","0.011","","22.655","4:23.057","17","1227.862","13","67.101","67.063","62.303","21.25","0"
"","7","7","8","","3","3","0.141","","22.796","4:21.449","17","1226.254","13","67.242","66.922","62.385","21.25","0"
"","8","8","36","","15","15","0.147","","22.943","4:29.417","17","1234.222","14","67.389","66.776","61.982","21.25","0"
"","9","9","23","","1","1","0.360","","23.303","4:19.964","17","1224.769","15","67.749","66.422","62.461","21.25","0"
"","10","10","58","","20","","0.003","","23.306","52.017","11","1016.822","3","67.752","66.419","48.681","13.75","0"
"","11","11","64","","22","","0.326","","23.632","4:58.847","11","1263.652","9","68.078","66.101","39.172","13.75","0"
"","12","12","75","","7","7","0.116","","23.748","4:32.302","17","1237.107","6","68.194","65.988","61.838","21.25","0"
"","13","13","6","","19","","0.463","","24.211","4:37.16","15","1241.965","15","68.657","65.543","54.349","18.75","0"
"","14","14","40","","4","4","0.086","","24.297","4:44.824","17","1249.629","17","68.743","65.461","61.218","21.25","0"
"","15","15","53","","18","18","0.035","","24.332","4:54.433","16","1259.238","9","68.778","65.428","57.177","20.0","0"
"","16","16","55","","16","16","0.022","","24.354","5:17.256","17","1282.061","12","68.8","65.407","59.67","21.25","0"
"","17","17","42","","2","2","0.036","","24.390","4:35.358","17","1240.163","17","68.836","65.373","61.685","21.25","0"
"TESTE","18","18","65","","6","6","0.001","","24.391","4 Laps","3","280.569","2","68.837","65.372","48.117","3.75","0"
"","19","19","77","","10","10","0.059","","24.450","4:49.5","17","1254.305","8","68.896","65.316","60.99","21.25","0"
"","20","20","61","","17","17","","","24.450","4:41.874","16","1246.679","14","68.896","65.316","57.753","20.0","0"
"","21","21","78","","12","12","0.192","","24.642","4:54.181","17","1258.986","14","69.088","65.134","60.763","21.25","0"
"","22","22","27","","14","14","1.006","","25.648","4 Laps","3","286.486","2","70.094","64.2","47.123","3.75","0"
"","23","23","11","","0","","","","","7 Laps","0","76.655","0","0.0","0.0","0.0","0.0","0"
