"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485947","MASTER","1073749799","3a BATERIA - MASTER","Race","2022-08-20 17:00:00 UTC","2022-08-20 18:47:19 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Thiago Karsten","1","1","3","SC","35","22","","","","0","15","1019.844","12","65.79","68.399","66.187","18.75","0","SC"
"Bruno Albino","2","2","7","SC","24","16","0.165","","0.165","0.165","15","1020.009","12","65.819","68.369","66.176","18.75","0","SC"
"José Lellis","3","3","4","SC","13","8","0.081","","0.246","0.246","15","1020.09","15","65.961","68.222","66.171","18.75","0","SC"
"Gabriel Pereira","4","4","16","SC","9","6","1.645","","1.891","1.891","15","1021.735","13","66.487","67.682","66.064","18.75","0","SC"
"Adrianno Dellagiustina","5","5","30","SC","8","5","2.453","","4.344","4.344","15","1024.188","12","66.43","67.74","65.906","18.75","0","SC"
"Roberto Branco","6","6","1","SC","5","4","1.912","","6.256","6.256","15","1026.1","12","66.677","67.49","65.783","18.75","0","SC"
"Gustavo Teixeira","7","7","33","SC","18","11","1.637","","7.893","7.893","15","1027.737","9","66.413","67.758","65.678","18.75","0","SC"
"Leandro Schillo","8","1","18","PR","7","2","0.250","","8.143","0","15","1027.987","15","66.831","67.334","65.662","18.75","0","PR"
"Fábio Mathoso","9","2","75","PR","14","4","1.981","","10.124","1.981","15","1029.968","14","66.843","67.322","65.536","18.75","0","PR"
"Ricardo Salvador","10","8","9","SC","19","12","0.102","","10.226","10.226","15","1030.07","12","66.298","67.875","65.53","18.75","0","SC"
"Matheus Schillo","11","3","35","PR","32","7","0.111","","10.337","2.194","15","1030.181","11","66.256","67.918","65.522","18.75","0","PR"
"Wanderlei Rubini","12","9","29","SC","10","7","0.420","","10.757","10.757","15","1030.601","9","66.476","67.694","65.496","18.75","0","SC"
"LUIZ OLIVEIRA","13","10","36","SC","4","3","0.042","","10.799","10.799","15","1030.643","14","66.821","67.344","65.493","18.75","0","SC"
"WILLIAN BINNER","14","11","34","SC","16","10","2.086","","12.885","12.885","15","1032.729","10","66.393","67.778","65.361","18.75","0","SC"
"Mateus Schreck","15","1","22","RS","29","4","0.120","","13.005","0","15","1032.849","10","66.618","67.549","65.353","18.75","0","RS"
"Gabriel Meister","16","4","10","PR","22","6","0.377","","13.382","5.239","15","1033.226","11","66.425","67.746","65.329","18.75","0","PR"
"Thiago Machado","17","2","6","RS","12","2","0.752","","14.134","1.129","15","1033.978","10","66.875","67.29","65.282","18.75","0","RS"
"Guilherme Fachini","18","12","31","SC","20","13","0.473","","14.607","14.607","15","1034.451","10","67.009","67.155","65.252","18.75","0","SC"
"Chico Johnscher","19","5","8","PR","17","5","2.066","","16.673","8.53","15","1036.517","14","66.741","67.425","65.122","18.75","0","PR"
"Welington Larsen","20","13","25","SC","25","17","0.918","","17.591","17.591","15","1037.435","9","66.592","67.576","65.064","18.75","0","SC"
"Eduardo Schmidt","21","14","21","SC","27","18","0.599","","18.190","18.19","15","1038.034","13","66.449","67.721","65.027","18.75","0","SC"
"Genaro Schnorr","22","3","20","RS","6","1","0.099","","18.289","5.284","15","1038.133","10","66.785","67.38","65.021","18.75","0","RS"
"Leandro Oliveira","23","15","32","SC","23","15","0.456","","18.745","18.745","15","1038.589","8","66.84","67.325","64.992","18.75","0","SC"
"Tiago Gruske","24","4","28","RS","34","6","0.252","","18.997","5.992","15","1038.841","13","67.138","67.026","64.976","18.75","0","RS"
"Augusto Ferreira","25","16","14","SC","33","21","1.838","","20.835","20.835","15","1040.679","9","66.839","67.326","64.861","18.75","0","SC"
"Fabianno Scarrone","26","17","13","SC","15","9","0.177","","21.012","21.012","15","1040.856","14","67.215","66.949","64.85","18.75","0","SC"
"Arthur Argenta","27","18","19","SC","30","20","2.626","","23.638","23.638","15","1043.482","14","66.502","67.667","64.687","18.75","0","SC"
"Edson Gravina","28","5","11","RS","31","5","0.317","","23.955","10.95","15","1043.799","9","66.449","67.721","64.668","18.75","0","RS"
"Jean Michael","29","19","5","SC","28","19","1.757","","25.712","25.712","15","1045.556","7","67.246","66.918","64.559","18.75","0","SC"
"Marcelo Pereira","30","20","26","SC","21","14","1.659","","27.371","27.371","15","1047.215","14","67.428","66.738","64.457","18.75","0","SC"
"Rafael Santos","31","6","24","RS","26","3","0.343","","27.714","14.709","15","1047.558","14","67.513","66.654","64.436","18.75","0","RS"
"Clessius Jayme","32","6","17","PR","11","3","2.235","","29.949","21.806","15","1049.793","10","66.593","67.575","64.298","18.75","0","PR"
"Anderson Schoping","33","21","15","SC","1","1","9.393","","39.342","39.342","15","1059.186","7","68.508","65.686","63.728","18.75","0","SC"
"Orlando Junior","34","22","12","SC","2","2","12 Laps","","12 Laps","12 Laps","3","218.241","3","69.872","64.403","61.858","3.75","0","SC"
"Manoel Morais","35","7","23","PR","3","1","2 Laps","","14 Laps","14 Laps","1","144.134","1","143.768","31.3","31.221","1.25","0","PR"
