"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749781","10a BATERIA","Practice","2022-08-19 21:30:00 UTC","2022-08-19 20:46:58 UTC","PROVISIONAL","18","https://racehero.io/events/sbki-2022/results/1073749781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","4","4","","","","0","18","1284.647","15","67.095","67.069","63.052","22.5","0"
"","2","2","69","","6","6","0.283","","0.283","8.363","18","1293.01","11","67.378","66.787","62.645","22.5","0"
"","3","3","52","","5","5","0.155","","0.438","8.222","18","1292.869","12","67.533","66.634","62.651","22.5","0"
"","4","4","56","","10","10","0.115","","0.553","8.535","18","1293.182","18","67.648","66.521","62.636","22.5","0"
"","5","5","71","","3","3","0.275","","0.828","1 Lap","17","1241.448","15","67.923","66.251","61.622","21.25","0"
"","6","6","51","","12","12","0.132","","0.960","2 Laps","16","1241.09","9","68.055","66.123","58.014","20.0","0"
"","7","7","74","","13","","0.024","","0.984","14.466","16","1299.113","13","68.079","66.1","55.422","20.0","0"
"","8","8","73","","11","11","0.013","","0.997","1 Lap","17","1241.222","10","68.092","66.087","61.633","21.25","0"
"","9","9","68","","2","2","0.073","","1.070","14.165","18","1298.812","16","68.165","66.016","62.365","22.5","0"
"","10","10","66","","8","8","0.328","","1.398","1 Lap","17","1244.87","16","68.493","65.7","61.452","21.25","0"
"","11","11","27","","1","1","0.067","","1.465","1 Lap","17","1243.701","13","68.56","65.636","61.51","21.25","0"
"","12","12","70","","9","9","0.367","","1.832","1 Lap","17","1262.714","15","68.927","65.286","60.584","21.25","0"
"","13","13","72","","7","7","0.136","","1.968","1 Lap","17","1262.352","15","69.063","65.158","60.601","21.25","0"
