"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485957","GRADUADOS","1073749833","3a BATERIA - GRADUADOS","Race","2022-08-20 17:30:00 UTC","2022-08-20 19:23:46 UTC","PROVISIONAL","15","https://racehero.io/events/sbki-2022/results/1073749833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Marcelo Magnani","1","1","45","SC","21","14","","","","0","15","1030.171","8","67.209","66.955","65.523","18.75","0","SC"
"Thiago Karsten","2","2","74","SC","2","1","1.783","","1.783","1.783","15","1031.954","9","67.28","66.885","65.41","18.75","0","SC"
"Marcelo Schoba","3","1","53","SP","8","2","1.187","","2.970","0","15","1033.141","15","67.406","66.76","65.335","18.75","0","SP"
"Guilherme Fachini","4","3","72","SC","19","12","0.128","","3.098","3.098","15","1033.269","13","66.624","67.543","65.327","18.75","0","SC"
"Bruno Albino","5","4","64","SC","31","21","0.279","","3.377","3.377","15","1033.548","13","66.647","67.52","65.309","18.75","0","SC"
"Marcelo Mori","6","1","56","PR","1","1","0.375","","3.752","0","15","1033.923","13","67.292","66.873","65.285","18.75","0","PR"
"Guilherme Amaral","7","2","38","PR","12","5","0.601","","4.353","0.601","15","1034.524","15","66.943","67.221","65.247","18.75","0","PR"
"Willy Ferreiro","8","2","59","SP","5","1","0.990","","5.343","2.373","15","1035.514","13","67.126","67.038","65.185","18.75","0","SP"
"Luis Santiago","9","5","62","SC","10","5","4.308","","9.651","9.651","15","1039.822","9","67.104","67.06","64.915","18.75","0","SC"
"Rogerio Guerra","10","6","47","SC","17","10","2.100","","11.751","11.751","15","1041.922","12","67.827","66.345","64.784","18.75","0","SC"
"Giovani Novaes","11","7","68","SC","20","13","0.098","","11.849","11.849","15","1042.02","9","67.712","66.458","64.778","18.75","0","SC"
"Gustavo Teixeira","12","8","42","SC","29","20","0.212","","12.061","12.061","15","1042.232","9","67.458","66.708","64.765","18.75","0","SC"
"Germano Pedroso","13","3","43","PR","30","8","0.174","","12.235","8.483","15","1042.406","12","67.22","66.944","64.754","18.75","0","PR"
"Adrianno Dellagiustina","14","9","55","SC","16","9","0.327","","12.562","12.562","15","1042.733","12","67.862","66.311","64.734","18.75","0","SC"
"Eduardo Schmidt","15","10","48","SC","15","8","0.196","","12.758","12.758","15","1042.929","8","67.569","66.599","64.722","18.75","0","SC"
"Leandro Oliveira","16","11","70","SC","28","19","1.754","","14.512","14.512","15","1044.683","8","67.526","66.641","64.613","18.75","0","SC"
"Fabio Silva","17","12","37","SC","26","17","0.801","","15.313","15.313","15","1045.484","12","67.459","66.707","64.563","18.75","0","SC"
"Leandro Deves","18","4","49","PR","4","2","0.412","","15.725","11.973","15","1045.896","11","68.185","65.997","64.538","18.75","0","PR"
"Raphael Reis","19","13","44","SC","24","15","0.105","","15.830","15.83","15","1046.001","14","67.429","66.737","64.531","18.75","0","SC"
"Saul Perotto","20","5","71","PR","23","7","0.175","","16.005","12.253","15","1046.176","14","67.498","66.669","64.521","18.75","0","PR"
"Ademir Raulino","21","14","40","SC","18","11","0.460","","16.465","16.465","15","1046.636","12","67.48","66.686","64.492","18.75","0","SC"
"Cleber Campos","22","6","77","PR","34","9","0.482","","16.947","13.195","15","1047.118","12","67.686","66.483","64.463","18.75","0","PR"
"Ricardo Lehmkuhl","23","15","52","SC","6","3","0.372","","17.319","17.319","15","1047.49","9","68.02","66.157","64.44","18.75","0","SC"
"Marcos Bittencourt","24","16","46","SC","13","6","1.821","","19.140","19.14","15","1049.311","11","67.12","67.044","64.328","18.75","0","SC"
"Rodrigo Morais","25","7","60","PR","22","6","0.057","","19.197","15.445","15","1049.368","12","67.662","66.507","64.324","18.75","0","PR"
"Ricardo Loewen","26","17","73","SC","33","23","0.254","","19.451","19.451","15","1049.622","14","67.864","66.309","64.309","18.75","0","SC"
"Augusto Ferreira","27","18","54","SC","32","22","0.511","","19.962","19.962","15","1050.133","12","67.767","66.404","64.278","18.75","0","SC"
"Wanderlei Rubini","28","19","39","SC","3","2","0.227","","20.189","20.189","15","1050.36","11","67.832","66.34","64.264","18.75","0","SC"
"Gilberto Silva","29","20","50","SC","27","18","1.317","","21.506","21.506","15","1051.677","11","67.438","66.728","64.183","18.75","0","SC"
"Adriano Goulart","30","8","51","PR","9","3","0.413","","21.919","18.167","15","1052.09","15","67.615","66.553","64.158","18.75","0","PR"
"Jean Michael","31","21","69","SC","7","4","0.021","","21.940","21.94","15","1052.111","8","67.775","66.396","64.157","18.75","0","SC"
"Jonas Silva","32","22","58","SC","25","16","0.761","","22.701","22.701","15","1052.872","13","67.42","66.746","64.11","18.75","0","SC"
"Francesco Junior","33","9","57","PR","11","4","7.120","","29.821","26.069","15","1059.992","13","67.612","66.556","63.68","18.75","0","PR"
"Ricardo Salvador","34","23","63","SC","35","24","1.887","","31.708","31.708","15","1061.879","11","67.492","66.675","63.567","18.75","0","SC"
"Joceli Silva","35","24","66","SC","14","7","2 Laps","","2 Laps","2 Laps","13","939.728","12","69.385","64.856","62.252","16.25","0","SC"
