"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749787","16a BATERIA","Practice","2022-08-20 00:30:00 UTC","2022-08-19 23:42:27 UTC","PROVISIONAL","18","https://racehero.io/events/sbki-2022/results/1073749787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","35","","18","","","","","0","16","1232.07","14","43.043","104.547","58.438","20.0","0"
"","2","2","14","","8","8","0.958","","0.958","-1 Laps","17","1226.905","16","44.001","102.27","62.352","21.25","0"
"","3","3","16","","4","4","22.910","","23.868","40.125","18","1272.195","14","66.911","67.254","63.669","22.5","0"
"","4","4","8","","2","2","0.078","","23.946","40.618","18","1272.688","13","66.989","67.175","63.645","22.5","0"
"","5","5","69","","15","15","0.189","","24.135","-1 Laps","17","1230.563","8","67.178","66.986","62.167","21.25","0"
"","6","6","39","","12","12","0.088","","24.223","-1 Laps","17","1230.382","9","67.266","66.899","62.176","21.25","0"
"","7","7","15","","11","11","0.093","","24.316","-1 Laps","17","1230.79","10","67.359","66.806","62.155","21.25","0"
"","8","8","26","","10","10","0.011","","24.327","-1 Laps","17","1230.21","10","67.37","66.795","62.185","21.25","0"
"","9","9","12","","1","1","0.208","","24.535","50.527","18","1282.597","4","67.578","66.59","63.153","22.5","0"
"","10","10","19","","5","5","0.015","","24.550","-1 Laps","17","1230.897","11","67.593","66.575","62.15","21.25","0"
"","11","11","17","","3","3","0.252","","24.802","-1 Laps","17","1231.563","10","67.845","66.328","62.116","21.25","0"
"","12","12","9","","6","6","0.036","","24.838","-1 Laps","17","1231.663","13","67.881","66.292","62.111","21.25","0"
"","13","13","22","","14","14","0.086","","24.924","0 Laps","16","1231.263","5","67.967","66.209","58.477","20.0","0"
"","14","14","18","","9","9","0.109","","25.033","1.556","17","1233.626","17","68.076","66.103","62.012","21.25","0"
"","15","15","5","","16","16","0.035","","25.068","25.875","17","1257.945","12","68.111","66.069","60.813","21.25","0"
"","16","16","13","","7","7","0.230","","25.298","-1 Laps","17","1231.88","8","68.341","65.846","62.1","21.25","0"
"","17","17","30","","13","13","0.539","","25.837","13 Laps","3","279.771","3","68.88","65.331","48.254","3.75","0"
"","18","18","24","","19","","0.006","","25.843","18.75","11","1250.82","11","68.886","65.325","39.574","13.75","0"
"","19","19","3","","17","17","0.255","","26.098","52.666","17","1284.736","13","69.141","65.084","59.545","21.25","0"
