"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","SUPER GRADUADOS","1073749796","CLASSIFICAÇÃO - SUPER GRADUADOS - FINAL","Qualifying","2022-08-20 20:30:00 UTC","2022-08-20 23:05:22 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Ricardo Loewen","1","1","8","SC","13","8","","","","0","4","339.327","4","67.597","66.571","53.046","5.0","0","SC"
"Fabio Silva","2","2","1","SC","9","5","0.306","","0.306","5.199","4","344.526","1","67.903","66.271","52.246","5.0","0","SC"
"Ademir Raulino","3","3","34","SC","8","4","0.229","","0.535","17.282","4","356.609","2","68.132","66.048","50.475","5.0","0","SC"
"Rogerio Guerra","4","4","48","SC","14","9","0.006","","0.541","1.132","4","340.459","4","68.138","66.042","52.87","5.0","0","SC"
"Giovani Novaes","5","5","20","SC","4","1","0.079","","0.620","0 Laps","4","328.244","2","68.217","65.966","54.837","5.0","0","SC"
"Saul Perotto","6","1","9","PR","19","","0.118","","0.738","0","1","367.545","1","68.335","65.852","12.243","1.25","0","PR"
"Jean stolarz","7","6","4","SC","18","","0.132","","0.870","27.786","2","367.113","2","68.467","65.725","24.516","2.5","0","SC"
"Lucas Monteiro","8","2","29","PR","6","3","0.012","","0.882","-3 Laps","4","330.384","4","68.479","65.714","54.482","5.0","0","PR"
"Marcelo Magnani","9","7","3","SC","15","","0.034","","0.916","2 Laps","2","313.13","2","68.513","65.681","28.742","2.5","0","SC"
"CAZU Junior","10","3","21","PR","3","2","0.025","","0.941","-3 Laps","4","329.193","3","68.538","65.657","54.679","5.0","0","PR"
"Wiliam Patricio","11","8","17","SC","5","2","0.010","","0.951","0 Laps","4","331.945","3","68.548","65.647","54.226","5.0","0","SC"
"Luis Santiago","12","9","43","SC","7","3","0.004","","0.955","0 Laps","4","333.645","3","68.552","65.644","53.95","5.0","0","SC"
"Carlos Andrey","13","4","26","PR","2","1","0.123","","1.078","-3 Laps","4","329.326","3","68.675","65.526","54.657","5.0","0","PR"
"Fabio Berns","14","10","45","SC","12","7","0.070","","1.148","0 Laps","4","337.928","4","68.745","65.459","53.266","5.0","0","SC"
"Vilmar Junior","15","1","19","RS","1","1","0.111","","1.259","0","4","331.008","3","68.856","65.354","54.379","5.0","0","RS"
"ROGER NIEDERAUER","16","11","35","SC","10","6","0.172","","1.431","0 Laps","4","338.141","4","69.028","65.191","53.232","5.0","0","SC"
"Thiago Brito","17","5","47","PR","11","4","0.055","","1.486","-3 Laps","4","338.552","4","69.083","65.139","53.168","5.0","0","PR"
"Guilherme Fachini","18","12","11","SC","16","","0.023","","1.509","2 Laps","2","316.983","2","69.106","65.117","28.393","2.5","0","SC"
"Rafael Spricigo","19","13","36","SC","17","","0.325","","1.834","6.718","2","346.045","2","69.431","64.813","26.008","2.5","0","SC"
"Gustavo Campos","20","6","64","PR","0","","","","","1 Lap","0","338.399","0","0.0","0.0","0.0","0.0","0","PR"
