"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","MASTER","1073749788","CLASSIFICAÇÃO - MASTER - B1","Qualifying","2022-08-20 13:00:00 UTC","2022-08-20 13:21:23 UTC","PROVISIONAL","4","https://racehero.io/events/sbki-2022/results/1073749788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Arthur Argenta","1","1","1","SC","20","12","","","","0","4","319.748","4","67.157","67.007","56.294","5.0","0","SC"
"Mateus Schreck","2","1","29","RS","24","5","0.020","","0.020","0","4","333.25","4","67.177","66.987","54.014","5.0","0","RS"
"Adrianno Dellagiustina","3","2","16","SC","16","8","0.025","","0.045","0 Laps","4","314.933","4","67.202","66.962","57.155","5.0","0","SC"
"Gabriel Meister","4","1","7","PR","32","7","0.042","","0.087","0","4","330.778","4","67.244","66.92","54.417","5.0","0","PR"
"Thiago Karsten","5","3","23","SC","35","22","0.051","","0.138","14.726","4","334.474","3","67.295","66.87","53.816","5.0","0","SC"
"Marcelo Pereira","6","4","34","SC","28","17","0.183","","0.321","17.466","4","337.214","4","67.478","66.688","53.379","5.0","0","SC"
"Clessius Jayme","7","2","18","PR","8","2","0.002","","0.323","0 Laps","4","302.124","4","67.48","66.686","59.578","5.0","0","PR"
"Jean Michael","8","5","11","SC","36","23","0.102","","0.425","16.944","4","336.692","4","67.582","66.586","53.461","5.0","0","SC"
"Edson Gravina","9","2","3","RS","6","2","0.030","","0.455","0 Laps","4","301.855","3","67.612","66.556","59.631","5.0","0","RS"
"Ricardo Salvador","10","6","33","SC","22","14","0.039","","0.494","12.244","4","331.992","3","67.651","66.518","54.218","5.0","0","SC"
"Eduardo Schmidt","11","7","32","SC","21","13","0.059","","0.553","2.49","4","322.238","4","67.71","66.46","55.859","5.0","0","SC"
"WILLIAN BINNER","12","8","8","SC","15","7","0.009","","0.562","0 Laps","4","313.45","4","67.719","66.451","57.425","5.0","0","SC"
"Gabriel Pereira","13","9","10","SC","33","20","0.114","","0.676","13.082","4","332.83","4","67.833","66.339","54.082","5.0","0","SC"
"José Lellis","14","10","12","SC","7","4","0.041","","0.717","0 Laps","4","303.764","3","67.874","66.299","59.257","5.0","0","SC"
"Guilherme Fachini","15","11","21","SC","18","10","0.041","","0.758","1.384","4","321.132","4","67.915","66.259","56.052","5.0","0","SC"
"Bruno Albino","16","12","19","SC","3","2","0.013","","0.771","0 Laps","4","301.544","4","67.928","66.247","59.693","5.0","0","SC"
"Gustavo Teixeira","17","13","9","SC","19","11","0.012","","0.783","0.669","4","320.417","4","67.94","66.235","56.177","5.0","0","SC"
"Leandro Oliveira","18","14","36","SC","26","16","","","0.783","10.592","4","330.34","4","67.94","66.235","54.489","5.0","0","SC"
"Fábio Mathoso","19","3","22","PR","1","1","0.092","","0.875","0 Laps","4","300.113","3","68.032","66.145","59.977","5.0","0","PR"
"Cleber Benedet","20","15","4","SC","34","21","0.062","","0.937","16.022","4","335.77","4","68.094","66.085","53.608","5.0","0","SC"
"Thiago Machado","21","3","26","RS","4","1","0.036","","0.973","0 Laps","4","303.958","4","68.13","66.05","59.219","5.0","0","RS"
"Leandro Schillo","22","4","13","PR","14","4","0.032","","1.005","0 Laps","4","314.354","3","68.162","66.019","57.26","5.0","0","PR"
"Welington Larsen","23","16","24","SC","5","3","0.030","","1.035","0 Laps","4","305.452","4","68.192","65.99","58.929","5.0","0","SC"
"Augusto Ferreira","24","17","6","SC","30","19","0.013","","1.048","22.388","4","342.136","3","68.205","65.978","52.611","5.0","0","SC"
