"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749782","11a BATERIA","Practice","2022-08-19 22:00:00 UTC","2022-08-19 21:15:15 UTC","PROVISIONAL","19","https://racehero.io/events/sbki-2022/results/1073749782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TESTE","1","1","18","","12","12","","","","0","17","1209.693","17","60.089","74.889","63.239","21.25","0"
"","2","2","59","","14","14","7.053","","7.053","1:30.892","17","1300.585","10","67.142","67.022","58.82","21.25","0"
"","3","3","16","","19","","0.137","","7.190","27.169","7","1236.862","6","67.279","66.886","25.468","8.75","0"
"","4","4","17","","17","","0.097","","7.287","20.058","16","1229.751","12","67.376","66.789","58.548","20.0","0"
"","5","5","15","","16","16","0.010","","7.297","14.228","16","1223.921","13","67.386","66.779","58.827","20.0","0"
"","6","6","39","","18","","0.006","","7.303","0.371","11","1210.064","4","67.392","66.774","40.907","13.75","0"
"","7","7","30","","9","9","0.006","","7.309","11.352","17","1221.045","16","67.398","66.768","62.651","21.25","0"
"","8","8","4","","10","10","0.015","","7.324","2:29.155","19","1358.848","16","67.413","66.753","62.921","23.75","0"
"","9","9","50","","6","6","0.080","","7.404","15.191","17","1224.884","13","67.493","66.674","62.455","21.25","0"
"","10","10","38","","1","1","0.016","","7.420","1:16.514","18","1286.207","13","67.509","66.658","62.976","22.5","0"
"TESTE","11","11","65","","2","2","0.094","","7.514","12 Laps","5","948.221","3","67.603","66.565","23.729","6.25","0"
"","12","12","63","","15","15","0.067","","7.581","16.927","16","1226.62","11","67.67","66.499","58.698","20.0","0"
"","13","13","7","","7","7","0.144","","7.725","19.941","17","1229.634","12","67.814","66.358","62.214","21.25","0"
"","14","14","5","","4","4","0.094","","7.819","2:29.325","19","1359.018","16","67.908","66.266","62.913","23.75","0"
"TESTE","15","15","14","","13","13","0.030","","7.849","8 Laps","9","682.155","8","67.938","66.237","59.371","11.25","0"
"","16","16","44","","5","5","0.007","","7.856","17.188","17","1226.881","14","67.945","66.23","62.353","21.25","0"
"","17","17","54","","8","8","0.210","","8.066","29.248","16","1238.941","6","68.155","66.026","58.114","20.0","0"
"","18","18","35","","3","3","0.173","","8.239","9 Laps","8","599.773","3","68.328","65.859","60.023","10.0","0"
"","19","19","19","","11","11","0.851","","9.090","29.143","16","1238.836","16","69.179","65.049","58.119","20.0","0"
