"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","MASTER","1073749795","FINAL - MASTER","Race","2022-08-20 19:35:00 UTC","2022-08-20 21:58:51 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Bruno Albino","1","1","7","SC","4","3","","","","0","17","1107.783","11","65.706","68.487","69.057","21.25","0","SC"
"Thiago Karsten","2","2","36","SC","1","1","0.074","","0.074","0.074","17","1107.857","10","65.753","68.438","69.052","21.25","0","SC"
"Matheus Schillo","3","1","29","PR","2","1","0.232","","0.306","0","17","1108.089","13","65.809","68.38","69.038","21.25","0","PR"
"Eduardo Schmidt","4","3","34","SC","7","5","8.161","","8.467","8.467","17","1116.25","14","66.12","68.058","68.533","21.25","0","SC"
"Edson Gravina","5","1","58","RS","6","1","0.150","","8.617","0","17","1116.4","14","66.24","67.935","68.524","21.25","0","RS"
"Gabriel Meister","6","2","35","PR","8","2","0.241","","8.858","8.552","17","1116.641","14","65.759","68.432","68.509","21.25","0","PR"
"Gabriel Pereira","7","4","47","SC","9","6","0.518","","9.376","9.376","17","1117.159","16","66.01","68.171","68.477","21.25","0","SC"
"Welington Larsen","8","5","46","SC","14","9","0.654","","10.030","10.03","17","1117.813","10","66.146","68.031","68.437","21.25","0","SC"
"Adrianno Dellagiustina","9","6","3","SC","3","2","0.845","","10.875","10.875","17","1118.658","14","66.181","67.995","68.386","21.25","0","SC"
"Jean Michael","10","7","8","SC","5","4","0.360","","11.235","11.235","17","1119.018","14","66.238","67.937","68.364","21.25","0","SC"
"Guilherme Fachini","11","8","43","SC","10","7","0.726","","11.961","11.961","17","1119.744","16","65.967","68.216","68.319","21.25","0","SC"
"Tiago Gruske","12","2","21","RS","13","3","2.719","","14.680","6.063","17","1122.463","14","66.496","67.673","68.154","21.25","0","RS"
"Mateus Schreck","13","3","59","RS","16","4","0.258","","14.938","6.321","17","1122.721","14","66.49","67.679","68.138","21.25","0","RS"
"Rafael Santos","14","4","19","RS","12","2","0.542","","15.480","6.863","17","1123.263","12","66.534","67.635","68.105","21.25","0","RS"
"Fábio Mathoso","15","3","45","PR","19","3","7.873","","23.353","23.047","17","1131.136","5","66.338","67.834","67.631","21.25","0","PR"
"Gustavo Teixeira","16","9","26","SC","15","10","0.727","","24.080","24.08","17","1131.863","15","66.48","67.69","67.588","21.25","0","SC"
"Arthur Argenta","17","10","70","SC","18","12","6.372","","30.452","30.452","17","1138.235","8","67.433","66.733","67.209","21.25","0","SC"
"José Lellis","18","11","77","SC","20","13","10.196","","40.648","40.648","17","1148.431","8","68.086","66.093","66.613","21.25","0","SC"
"Ricardo Salvador","19","12","48","SC","17","11","7 Laps","","7 Laps","7 Laps","10","654.575","7","66.63","67.537","68.747","12.5","0","SC"
"Augusto Ferreira","20","13","14","SC","11","8","10.239","","7 Laps","7 Laps","10","664.814","9","66.901","67.264","67.688","12.5","0","SC"
