"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","TREINOS SEXTA","1073749784","13a BATERIA","Practice","2022-08-19 23:00:00 UTC","2022-08-19 22:16:22 UTC","PROVISIONAL","19","https://racehero.io/events/sbki-2022/results/1073749784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","35","","10","10","","","","0","18","1308.176","2","63.796","70.537","61.918","22.5","0"
"","2","2","9","","2","2","3.657","","3.657","1:07.952","19","1376.128","17","67.453","66.713","62.131","23.75","0"
"","3","3","49","","8","8","0.213","","3.870","0 Laps","18","1307.902","11","67.666","66.503","61.931","22.5","0"
"","4","4","37","","6","6","0.036","","3.906","13.074","18","1321.25","11","67.702","66.468","61.306","22.5","0"
"","5","5","33","","5","5","0.011","","3.917","6.723","18","1314.899","7","67.713","66.457","61.602","22.5","0"
"","6","6","46","","9","9","0.036","","3.953","0.067","18","1308.243","11","67.749","66.422","61.915","22.5","0"
"","7","7","26","","3","3","0.132","","4.085","0 Laps","18","1307.836","15","67.881","66.292","61.934","22.5","0"
"","8","8","12","","7","7","0.298","","4.383","14.559","18","1322.735","13","68.179","66.003","61.237","22.5","0"
"","9","9","34","","4","4","0.083","","4.466","3.746","17","1311.922","12","68.262","65.922","58.311","21.25","0"
"","10","10","76","","11","","0.325","","4.791","11 Laps","7","1177.314","6","68.587","65.61","26.756","8.75","0"
"","11","11","24","","1","1","0.297","","5.088","12 Laps","6","486.191","6","68.884","65.327","55.534","7.5","0"
