"Event ID","Event Name","Started At","Ended At"
"530-4307-2147485940-20220819","SBKI 2022","2022-08-19 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3215","SBKI 2022","4307","Beto Carrero","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","SUPER GRADUADOS","1073749797","FINAL - SUPER GRADUADOS","Race","2022-08-20 20:35:00 UTC","2022-08-20 23:31:26 UTC","PROVISIONAL","17","https://racehero.io/events/sbki-2022/results/1073749797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"Ricardo Loewen","1","1","8","SC","2","2","","","","0","17","1137.083","14","67.572","66.596","67.277","21.25","0","SC"
"Marcelo Magnani","2","2","3","SC","10","7","0.127","","0.127","0.127","17","1137.21","15","67.553","66.614","67.27","21.25","0","SC"
"Fabio Silva","3","3","1","SC","1","1","0.070","","0.197","0.197","17","1137.28","15","67.356","66.809","67.266","21.25","0","SC"
"Rogerio Guerra","4","4","48","SC","3","3","5.138","","5.335","5.335","17","1142.418","14","67.081","67.083","66.963","21.25","0","SC"
"Ademir Raulino","5","5","34","SC","4","4","0.059","","5.394","5.394","17","1142.477","11","68.001","66.175","66.96","21.25","0","SC"
"Giovani Novaes","6","6","20","SC","6","5","0.050","","5.444","5.444","17","1142.527","14","67.086","67.078","66.957","21.25","0","SC"
"Saul Perotto","7","1","9","PR","5","1","3.570","","9.014","0","17","1146.097","13","67.892","66.282","66.748","21.25","0","PR"
"Lucas Monteiro","8","2","29","PR","7","2","0.291","","9.305","0.291","17","1146.388","16","67.348","66.817","66.731","21.25","0","PR"
"CAZU Junior","9","3","21","PR","9","3","0.246","","9.551","0.537","17","1146.634","16","67.249","66.915","66.717","21.25","0","PR"
"Vilmar Junior","10","1","16","RS","16","1","1.314","","10.865","0","17","1147.948","15","67.396","66.77","66.641","21.25","0","RS"
"Luis Santiago","11","7","43","SC","11","8","5.652","","16.517","16.517","17","1153.6","12","67.804","66.368","66.314","21.25","0","SC"
"Wiliam Patricio","12","8","17","SC","12","9","1.116","","17.633","17.633","17","1154.716","12","67.794","66.378","66.25","21.25","0","SC"
"Fabio Berns","13","9","45","SC","13","10","0.209","","17.842","17.842","17","1154.925","12","67.696","66.474","66.238","21.25","0","SC"
"ROGER NIEDERAUER","14","10","35","SC","15","11","10.327","","28.169","28.169","17","1165.252","13","67.922","66.252","65.651","21.25","0","SC"
"Guilherme Fachini","15","11","11","SC","17","12","0.113","","28.282","28.282","17","1165.365","13","67.929","66.246","65.645","21.25","0","SC"
"Thiago Brito","16","4","47","PR","18","5","2.863","","31.145","22.131","17","1168.228","13","68.502","65.692","65.484","21.25","0","PR"
"Jean stolarz","17","12","4","SC","8","6","2.346","","33.491","33.491","17","1170.574","15","67.406","66.76","65.353","21.25","0","SC"
"Rafael Spricigo","18","13","36","SC","20","13","7.366","","40.857","40.857","17","1177.94","15","68.171","66.01","64.944","21.25","0","SC"
"Gustavo Campos","19","5","64","PR","19","6","10 Laps","","10 Laps","10 Laps","7","466.522","6","68.468","65.724","67.521","8.75","0","PR"
"Carlos Andrey","20","6","26","PR","14","4","6 Laps","","16 Laps","16 Laps","1","51.922","0","0.0","0.0","86.668","1.25","0","PR"
