"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Mini Rok","1073743692","Mini Rok Race 3","Race","2017-08-19 08:50:00 UTC","2017-08-19 09:02:22 UTC","PROVISIONAL","9","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Annie Rhule","1","1","777","MiniRok","8","8","","","","0","9","670.798","5","68.476","63.088","57.961","10.799999999999999","0"
"Will Robusto","2","2","22","MiniRok","1","1","","","0.212","0.212","9","671.01","4","68.675","62.905","57.943","10.799999999999999","0"
"Chloe Chambers","3","3","199","MiniRok","3","3","","","0.507","0.507","9","671.305","8","68.955","62.65","57.917","10.799999999999999","0"
"Frankie Iadevaia","4","4","76","MiniRok","5","5","","","0.736","0.736","9","671.534","8","68.918","62.683","57.897","10.799999999999999","0"
"Alfonso Lombardo","5","5","173","MiniRok","6","6","","","4.264","4.264","9","675.062","4","69.223","62.407","57.595","10.799999999999999","0"
"Thomas Annunziata","6","6","15","MiniRok","4","4","","","5.533","5.533","9","676.331","2","69.521","62.139","57.487","10.799999999999999","0"
"Darren Long","7","7","9","MiniRok","7","7","","","18.184","18.184","9","688.982","5","70.684","61.117","56.431","10.799999999999999","0"
"Domenico Massi","8","8","115","MiniRok","10","10","","","44.988","44.988","9","715.786","1","72.775","59.361","54.318","10.799999999999999","0"
"Cristina  Stanescu","9","9","16","MiniRok","11","11","","","1:08.818","1:08.818","9","739.616","5","75.756","57.025","52.568","10.799999999999999","0"
"Evan Slater","10","10","187","MiniRok","2","2","","","7 Laps","7 Laps","2","186.875","1","69.523","62.138","46.234","2.4","0"
"Christian Oldhafer","11","11","19","MiniRok","9","9","","","7 Laps","7 Laps","2","200.542","1","74.202","58.219","43.083","2.4","0"
"Thomas Schrage","12","12","01","MiniRok","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dino Lambros","13","13","17","MiniRok","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
