"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Open Practice","1073743709","MICRO / MINI Open Practice","Practice","2017-08-18 04:00:00 UTC","2017-08-18 04:13:45 UTC","PROVISIONAL","6","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Annie Rhule","1","1","777","MiniRok","4","3","","","","0","6","479.247","4","68.747","62.839","54.085","7.199999999999999","0"
"Frankie Iadevaia","2","2","76","MiniRok","2","2","","","0.168","0 Laps","6","478.228","3","68.915","62.686","54.2","7.199999999999999","0"
"Evan Slater","3","3","187","MiniRok","1","1","","","0.989","0.605","6","479.852","6","69.736","61.948","54.017","7.199999999999999","0"
"Thomas Annunziata","4","4","15","MiniRok","11","","","","1.587","48.581","5","527.828","5","70.334","61.421","40.922","6.0","0"
"Darren Long","5","5","9","MiniRok","5","4","","","2.152","13.056","6","492.303","2","70.899","60.932","52.651","7.199999999999999","0"
"Danny Dyszelski","6","1","8","Formula Micro Rok","3","1","","","2.377","0","6","526.032","2","71.124","60.739","49.275","7.199999999999999","0"
"Thomas Schrage","7","6","01","MiniRok","8","5","","","2.453","4 Laps","2","232.165","1","71.2","60.674","37.215","2.4","0"
"Christian Oldhafer","8","7","19","MiniRok","9","6","","","2.846","2 Laps","4","408.224","1","71.593","60.341","42.33","4.8","0"
"Charlie Knoll","9","2","25","Formula Micro Rok","10","","","","3.271","1 Lap","5","497.427","2","72.018","59.985","43.423","6.0","0"
"Lucas Szabo","10","3","91","Formula Micro Rok","7","3","","","4.101","0 Laps","6","505.357","6","72.848","59.302","51.29","7.199999999999999","0"
"CJ Bowman","11","4","28","Formula Micro Rok","6","2","","","4.136","0 Laps","6","502.76","2","72.883","59.273","51.555","7.199999999999999","0"
"Giseelle Stanescu","12","5","4","Formula Micro Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton  Brown","13","6","10","Formula Micro Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristina  Stanescu","14","8","16","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dino Lambros","15","9","17","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Robusto","16","10","22","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","17","7","44","Formula Micro Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfonso Lombardo","18","11","73","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Coon","19","8","98","Formula Micro Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Chambers","20","12","199","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sofia D'Arrigo","21","9","213","Formula Micro Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
