"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Micro/Mini Rok","1073743689","Micro Rok / Mini Rok Practice 1","Practice","2017-08-19 13:00:00 UTC","2017-08-19 13:08:30 UTC","PROVISIONAL","6","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chloe Chambers","1","1","199","MiniRok","7","6","","","","0","6","489.371","4","68.76","62.827","52.966","7.199999999999999","0"
"Will Robusto","2","2","22","MiniRok","3","3","","","0.144","10.253","6","499.624","4","68.904","62.696","51.879","7.199999999999999","0"
"Alfonso Lombardo","3","3","173","MiniRok","2","2","","","0.402","13.9","6","503.271","4","69.162","62.462","51.503","7.199999999999999","0"
"Annie Rhule","4","4","777","MiniRok","1","1","","","0.436","0 Laps","6","487.093","6","69.196","62.431","53.214","7.199999999999999","0"
"Evan Slater","5","5","187","MiniRok","8","7","","","1.247","8.755","6","498.126","4","70.007","61.708","52.035","7.199999999999999","0"
"Thomas Annunziata","6","6","15","MiniRok","5","5","","","1.441","6.893","6","496.264","3","70.201","61.538","52.23","7.199999999999999","0"
"Danny Dyszelski","7","1","8","Formula Micro Rok","14","6","","","1.543","0","5","429.25","4","70.303","61.448","50.32","6.0","0"
"Thomas Schrage","8","7","01","MiniRok","4","4","","","1.695","11.408","6","500.779","3","70.455","61.316","51.759","7.199999999999999","0"
"Frankie Iadevaia","9","8","76","MiniRok","17","","","","1.724","3 Laps","3","462.635","3","70.484","61.291","28.013","3.5999999999999996","0"
"Darren Long","10","9","9","MiniRok","9","8","","","2.293","16.782","6","506.153","6","71.053","60.8","51.21","7.199999999999999","0"
"Christian Oldhafer","11","10","19","MiniRok","16","","","","2.444","3 Laps","3","401.562","2","71.204","60.671","32.274","3.5999999999999996","0"
"Lucas Szabo","12","2","91","Formula Micro Rok","13","5","","","2.940","25.836","5","455.086","5","71.7","60.251","47.464","6.0","0"
"Sofia D'Arrigo","13","3","213","Formula Micro Rok","6","1","","","3.026","1:16.791","6","506.041","6","71.786","60.179","51.221","7.199999999999999","0"
"Jesse Coon","14","4","98","Formula Micro Rok","12","4","","","3.408","26.556","5","455.806","4","72.168","59.86","47.389","6.0","0"
"Charlie Knoll","15","5","25","Formula Micro Rok","11","3","","","4.545","2.264","5","431.514","4","73.305","58.932","50.056","6.0","0"
"CJ Bowman","16","6","28","Formula Micro Rok","10","2","","","5.002","23.131","5","452.381","5","73.762","58.567","47.747","6.0","0"
"","17","1","115","","18","","","","5.505","0","2","471.355","2","74.265","58.17","18.33","2.4","0"
"Colton  Brown","18","7","10","Formula Micro Rok","15","","","","9.739","21.245","4","450.495","3","78.499","55.033","38.358","4.8","0"
"Giseelle Stanescu","19","8","4","Formula Micro Rok","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristina  Stanescu","20","11","16","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dino Lambros","21","12","17","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","22","9","44","Formula Micro Rok","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
