"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Mini Rok","1073743690","Mini Rok Qualifying","Qualifying","2017-08-19 16:11:00 UTC","2017-08-19 16:19:23 UTC","PROVISIONAL","6","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Schrage","1","1","01","MiniRok","8","8","","","","0","6","480.437","3","67.89","63.632","53.951","7.199999999999999","0"
"Will Robusto","2","2","22","MiniRok","3","3","","","0.102","0 Laps","6","478.513","2","67.992","63.537","54.168","7.199999999999999","0"
"Annie Rhule","3","3","777","MiniRok","7","7","","","0.393","0.116","6","480.553","2","68.283","63.266","53.938","7.199999999999999","0"
"Frankie Iadevaia","4","4","76","MiniRok","4","4","","","0.660","0 Laps","6","479.517","6","68.55","63.02","54.054","7.199999999999999","0"
"Chloe Chambers","5","5","199","MiniRok","1","1","","","0.736","0 Laps","6","478.701","6","68.626","62.95","54.147","7.199999999999999","0"
"Evan Slater","6","6","187","MiniRok","2","2","","","0.839","0 Laps","6","478.327","5","68.729","62.856","54.189","7.199999999999999","0"
"Alfonso Lombardo","7","7","173","MiniRok","6","6","","","1.025","2.026","6","482.463","1","68.915","62.686","53.724","7.199999999999999","0"
"Darren Long","8","8","9","MiniRok","10","10","","","2.231","18.136","6","498.573","3","70.121","61.608","51.988","7.199999999999999","0"
"Christian Oldhafer","9","9","19","MiniRok","11","11","","","2.255","15.083","6","495.52","4","70.145","61.587","52.309","7.199999999999999","0"
"Thomas Annunziata","10","10","15","MiniRok","5","5","","","2.962","17.829","6","498.266","4","70.852","60.972","52.02","7.199999999999999","0"
"Domenico Massi","11","11","115","MiniRok","12","12","","","5.231","1 Lap","5","442.425","4","73.121","59.08","48.822","6.0","0"
"Cristina  Stanescu","12","12","16","MiniRok","9","9","","","8.008","1 Lap","5","452.668","4","75.898","56.918","47.717","6.0","0"
"Dino Lambros","13","13","17","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
