"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Formula Junior","1073743674","Formula Junior Practice1","Practice","2017-08-19 13:30:00 UTC","2017-08-19 13:38:17 UTC","PROVISIONAL","7","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Justin White","1","1","232","Formula Junior","14","14","","","","0","7","479.473","7","62.086","69.581","63.069","8.4","0","PA","Hunlock Creek"
"Colin Gasparini","2","2","44","Formula Junior","1","1","","","0.385","0 Laps","7","453.622","6","62.471","69.152","66.663","8.4","0","NY"
"Aaron Beniot","3","3","25","Formula Junior","3","3","","","0.559","0 Laps","7","458.079","6","62.645","68.96","66.015","8.4","0"
"Amelia Cangialosi","4","4","212","Formula Junior","4","4","","","0.642","0 Laps","7","478.421","6","62.728","68.869","63.208","8.4","0","NJ"
"Raif  Shah","5","5","233","Formula Junior","5","5","","","0.899","0 Laps","7","459.393","7","62.985","68.588","65.826","8.4","0","CT","Stamford"
"Matthew Duncovich","6","6","61","Formula Junior","6","6","","","1.128","4 Laps","3","232.163","2","63.214","68.339","55.823","3.5999999999999996","0","NY"
"Isabella Robusto","7","7","55","Formula Junior","12","12","","","1.319","0 Laps","7","476.318","7","63.405","68.133","63.487","8.4","0"
"Josh Green","8","8","202","Formula Junior","2","2","","","1.375","0 Laps","7","462.348","5","63.461","68.073","65.405","8.4","0"
"Alex Yankowski","9","9","84","Formula Junior","9","9","","","1.598","0 Laps","7","473.493","4","63.684","67.835","63.866","8.4","0"
"Tyler Ferris","10","10","28","Formula Junior","13","13","","","1.634","0 Laps","7","478.793","5","63.72","67.797","63.159","8.4","0"
"Dylan Christie","11","11","22","Formula Junior","7","7","","","1.910","0 Laps","7","468.419","6","63.996","67.504","64.558","8.4","0","NJ"
"Valentin Andrieux","12","12","26x","Formula Junior","8","8","","","2.039","0 Laps","7","478.314","4","64.125","67.368","63.222","8.4","0"
"Nicholas Rivers","13","13","225","Formula Junior","10","10","","","2.269","5 Laps","2","154.45","2","64.355","67.128","55.94","2.4","0","NY","Wheatley Hights"
"Jacob Brown","14","14","26","Formula Junior","11","11","","","4.053","3 Laps","4","291.271","3","66.139","65.317","59.326","4.8","0"
"Will Lambros","15","15","277","Formula Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
