"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Mini Rok","1073743693","Mini Rok Race 2","Race","2017-08-19 07:00:00 UTC","2017-08-19 07:11:08 UTC","PROVISIONAL","8","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Schrage","1","1","01","MiniRok","2","2","","","","0","8","601.126","4","68.88","62.718","57.492","9.6","0"
"Chloe Chambers","2","2","199","MiniRok","4","4","","","0.201","0.201","8","601.327","6","68.803","62.788","57.473","9.6","0"
"Will Robusto","3","3","22","MiniRok","1","1","","","1.777","1.777","8","602.903","6","68.797","62.793","57.323","9.6","0"
"Frankie Iadevaia","4","4","76","MiniRok","5","5","","","4.673","4.673","8","605.799","2","69.063","62.552","57.049","9.6","0"
"Evan Slater","5","5","187","MiniRok","7","7","","","6.102","6.102","8","607.228","2","69.234","62.397","56.914","9.6","0"
"Alfonso Lombardo","6","6","173","MiniRok","6","6","","","6.308","6.308","8","607.434","3","69.28","62.356","56.895","9.6","0"
"Thomas Annunziata","7","7","15","MiniRok","8","8","","","15.790","15.79","8","616.916","2","69.852","61.845","56.021","9.6","0"
"Darren Long","8","8","9","MiniRok","9","9","","","18.789","18.789","8","619.915","2","70.61","61.181","55.75","9.6","0"
"Christian Oldhafer","9","9","19","MiniRok","10","10","","","30.398","30.398","8","631.524","1","71.95","60.042","54.725","9.6","0"
"Domenico Massi","10","10","115","MiniRok","11","11","","","41.397","41.397","8","642.523","4","72.439","59.636","53.788","9.6","0"
"Cristina  Stanescu","11","11","16","MiniRok","12","","","","1 Lap","1:03.471","7","664.597","3","76.198","56.694","45.501","8.4","0"
"Annie Rhule","12","12","777","MiniRok","3","3","","","5 Laps","5 Laps","3","255.815","3","68.821","62.772","50.662","3.5999999999999996","0"
"Dino Lambros","13","13","17","MiniRok","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
