"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Formula Junior","1073743675","Formula Junior Practice2","Practice","2017-08-19 14:30:00 UTC","2017-08-19 14:37:27 UTC","PROVISIONAL","6","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Justin White","1","1","232","Formula Junior","10","10","","","","0","6","413.548","6","61.915","69.773","62.677","7.199999999999999","0","PA","Hunlock Creek"
"Isabella Robusto","2","2","55","Formula Junior","5","5","","","0.434","0 Laps","6","404.401","6","62.349","69.287","64.095","7.199999999999999","0"
"Colin Gasparini","3","3","44","Formula Junior","1","1","","","0.738","0 Laps","6","400.104","2","62.653","68.951","64.783","7.199999999999999","0","NY"
"Amelia Cangialosi","4","4","212","Formula Junior","2","2","","","0.799","0 Laps","6","403.58","6","62.714","68.884","64.225","7.199999999999999","0","NJ"
"Aaron Beniot","5","5","25","Formula Junior","7","7","","","0.821","0 Laps","6","406.629","6","62.736","68.86","63.744","7.199999999999999","0"
"Matthew Duncovich","6","6","61","Formula Junior","6","6","","","0.923","0 Laps","6","406.093","6","62.838","68.748","63.828","7.199999999999999","0","NY"
"Nicholas Rivers","7","7","225","Formula Junior","11","","","","1.219","2 Laps","4","394.286","4","63.134","68.426","43.826","4.8","0","NY","Wheatley Hights"
"Alex Yankowski","8","8","84","Formula Junior","9","9","","","1.416","1 Lap","5","350.684","3","63.331","68.213","61.594","6.0","0"
"Josh Green","9","9","202","Formula Junior","3","3","","","1.639","0 Laps","6","408.505","6","63.554","67.974","63.451","7.199999999999999","0"
"Valentin Andrieux","10","10","26x","Formula Junior","8","8","","","1.909","0 Laps","6","412.756","3","63.824","67.686","62.797","7.199999999999999","0"
"Dylan Christie","11","11","22","Formula Junior","4","4","","","2.300","0 Laps","6","412.466","6","64.215","67.274","62.842","7.199999999999999","0","NJ"
"Jacob Brown","12","12","26","Formula Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ferris","13","13","28","Formula Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raif  Shah","14","14","233","Formula Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stamford"
"Will Lambros","15","15","277","Formula Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
