"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Mini Rok","1073743691","Mini Rok Race 1","Race","2017-08-19 05:30:00 UTC","2017-08-19 05:42:24 UTC","PROVISIONAL","9","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","MiniRok","3","3","","","","0","9","665.317","5","68.44","63.121","58.438","10.799999999999999","0"
"Annie Rhule","2","2","777","MiniRok","2","2","","","0.102","0.102","9","665.419","6","68.575","62.997","58.429","10.799999999999999","0"
"Chloe Chambers","3","3","199","MiniRok","4","4","","","0.240","0.24","9","665.557","1","68.319","63.233","58.417","10.799999999999999","0"
"Thomas Schrage","4","4","01","MiniRok","1","1","","","1.669","1.669","9","666.986","2","68.82","62.772","58.292","10.799999999999999","0"
"Frankie Iadevaia","5","5","76","MiniRok","5","5","","","3.190","3.19","9","668.507","1","68.764","62.824","58.159","10.799999999999999","0"
"Evan Slater","6","6","187","MiniRok","6","6","","","3.372","3.372","9","668.689","1","68.738","62.847","58.144","10.799999999999999","0"
"Alfonso Lombardo","7","7","173","MiniRok","10","10","","","10.965","10.965","9","676.282","3","69.081","62.535","57.491","10.799999999999999","0"
"Thomas Annunziata","8","8","15","MiniRok","7","7","","","16.430","16.43","9","681.747","1","69.879","61.821","57.03","10.799999999999999","0"
"Christian Oldhafer","9","9","19","MiniRok","11","11","","","22.428","22.428","9","687.745","2","70.363","61.396","56.533","10.799999999999999","0"
"Darren Long","10","10","9","MiniRok","8","8","","","27.417","27.417","9","692.734","1","71.104","60.756","56.125","10.799999999999999","0"
"Domenico Massi","11","11","115","MiniRok","9","9","","","48.326","48.326","9","713.643","1","72.408","59.662","54.481","10.799999999999999","0"
"Cristina  Stanescu","12","12","16","MiniRok","12","12","","","1:15.293","1:15.293","9","740.61","2","75.959","56.873","52.497","10.799999999999999","0"
"Dino Lambros","13","13","17","MiniRok","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
