"Event ID","Event Name","Started At","Ended At"
"454-2147484095-20170818","F-Series Round #5 F1 Boston","2017-08-18 04:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"526","F1 Outdoors","743","Daytona","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Micro/Mini Rok","1073743688","Micro Rok / Mini Rok Practice 2","Practice","2017-08-19 14:00:00 UTC","2017-08-19 14:07:50 UTC","PROVISIONAL","6","https://racehero.io/events/f-series-round-5-f1-boston/results/1073743688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chloe Chambers","1","1","199","MiniRok","10","7","","","","0","6","425.505","6","68.787","62.803","60.916","7.2","0"
"Annie Rhule","2","2","777","MiniRok","11","8","","","0.117","0 Laps","6","425.228","4","68.904","62.696","60.956","7.2","0"
"Will Robusto","3","3","22","MiniRok","3","3","","","0.134","0 Laps","6","422.315","3","68.921","62.68","61.376","7.2","0"
"Frankie Iadevaia","4","4","76","MiniRok","1","1","","","0.536","0 Laps","6","420.125","2","69.323","62.317","61.696","7.2","0"
"Alfonso Lombardo","5","5","173","MiniRok","6","4","","","0.610","0 Laps","6","423.817","5","69.397","62.251","61.158","7.2","0"
"Evan Slater","6","6","187","MiniRok","18","10","","","1.471","1 Lap","5","384.496","5","70.258","61.488","56.177","6.0","0"
"Thomas Annunziata","7","7","15","MiniRok","2","2","","","1.496","1.949","6","427.454","2","70.283","61.466","60.638","7.2","0"
"Darren Long","8","8","9","MiniRok","9","6","","","1.597","1 Lap","5","363.172","3","70.384","61.378","59.476","6.0","0"
"Thomas Schrage","9","9","01","MiniRok","8","5","","","1.790","6.715","6","432.22","1","70.577","61.21","59.969","7.2","0"
"Danny Dyszelski","10","1","8","Formula Micro Rok","7","3","","","1.815","0","5","361.433","5","70.602","61.188","59.762","6.0","0"
"Sofia D'Arrigo","11","2","213","Formula Micro Rok","5","2","","","2.203","0.496","5","361.929","4","70.99","60.854","59.68","6.0","0"
"Lucas Szabo","12","3","91","Formula Micro Rok","4","1","","","2.366","1.598","5","363.031","4","71.153","60.714","59.499","6.0","0"
"Charlie Knoll","13","4","25","Formula Micro Rok","12","4","","","3.184","1 Lap","4","300.114","2","71.971","60.024","57.578","4.8","0"
"Jesse Coon","14","5","98","Formula Micro Rok","13","5","","","3.213","11.357","5","372.79","2","72.0","60.0","57.941","6.0","0"
"CJ Bowman","15","6","28","Formula Micro Rok","14","6","","","4.663","19.756","5","381.189","5","73.45","58.816","56.665","6.0","0"
"Domenico Massi","16","10","115","MiniRok","19","11","","","4.750","1 Lap","5","407.869","3","73.537","58.746","52.958","6.0","0"
"Liam Kerper","17","7","44","Formula Micro Rok","16","7","","","7.003","1 Lap","4","324.277","4","75.79","57.0","53.288","4.8","0"
"Cristina  Stanescu","18","11","16","MiniRok","15","9","","","7.993","1 Lap","5","398.608","5","76.78","56.265","54.189","6.0","0"
"Colton  Brown","19","8","10","Formula Micro Rok","17","8","","","9.734","1:00.67","5","422.103","1","78.521","55.017","51.172","6.0","0"
"Giseelle Stanescu","20","9","4","Formula Micro Rok","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dino Lambros","21","12","17","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Oldhafer","22","13","19","MiniRok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
