"Event ID","Event Name","Started At","Ended At"
"15-2147484112-20160716","CCTC Summer Challenge","2016-07-16 13:00:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","F1600","1073743995","R10 - Race 3","Race","2016-07-17 18:08:00 UTC","2016-07-17 18:31:59 UTC","PROVISIONAL","18","https://racehero.io/events/cctc-summer-challenge/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Trenton Estep","1","1","90","F1600A","1","1","","","1.801","0","18","1387.245","5","70.154","126.75","115.377","44.46","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","SCCA"
"Roman De Angelis","2","2","4","F1600A","3","3","","","3.766","1.965","18","1389.21","2","70.95","125.328","115.214","44.46","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","3","1","12","F1600B","5","2","","","4.783","0","18","1390.227","6","71.559","124.261","115.129","44.46","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","4","2","59","F1600B","4","1","","","5.365","0.582","18","1390.809","11","71.541","124.292","115.081","44.46","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Keith Lobban","5","3","42","F1600B","7","3","","","7.381","2.598","18","1392.825","3","72.049","123.416","114.915","44.46","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","6","3","27","F1600A","8","5","","","9.171","7.37","18","1394.615","2","73.275","121.351","114.767","44.46","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Byron Leis","7","4","54","F1600B","10","4","","","1 Lap","1 Lap","17","1386.138","2","74.098","120.003","109.054","41.99","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bruce Kitchen","8","5","69","F1600B","11","5","","","1 Lap","1.967","17","1392.194","2","76.089","116.863","108.58","41.99","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ben Hurst","9","4","3","F1600A","6","4","","","1 Lap","6.159","17","1393.404","12","72.474","122.692","108.485","41.99","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ross Smith","10","6","28","F1600B","12","6","","","2 Laps","2 Laps","16","1388.543","6","78.787","112.861","102.461","39.52","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Mike Lee","11","5","25","F1600A","9","6","","","5 Laps","5 Laps","13","968.409","6","73.679","120.686","119.367","32.11","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Sean Tomaselli","12","6","22","F1600A","13","7","","","5 Laps","6.711","13","1393.956","8","80.105","111.004","82.927","32.11","1","Windsor ON","2001 Van Diemen RF01\Ford","BARC"
"Michael Adams","13","7","9","F1600A","2","2","","","","0 Laps","18","1385.444","2","69.918","127.178","115.527","44.46","0","Courtice ON","Franczak Enterprises Ltd/ Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
