"Event ID","Event Name","Started At","Ended At"
"15-2147484112-20160716","CCTC Summer Challenge","2016-07-16 13:00:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","F1600","1073743998","W2 - Warm-up","Practice","2016-07-17 13:15:00 UTC","2016-07-17 13:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/cctc-summer-challenge/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","7","","","","","0","9","668.701","8","69.25","128.404","119.677","22.23","0","Courtice ON","Franczak Enterprises Ltd/ Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","5","","","","0.849","1 Lap","8","583.536","7","70.099","126.849","121.905","19.76","1","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","SCCA"
"Roman De Angelis","3","3","4","F1600A","1","","","","1.253","2 Laps","7","621.233","4","70.503","126.122","100.194","17.290000000000003","1","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","4","1","42","F1600B","4","","","","2.249","0","9","663.563","6","71.499","124.365","120.603","22.23","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Graham Lobban","5","2","12","F1600B","2","","","","2.251","0 Laps","9","657.031","4","71.501","124.362","121.802","22.23","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","6","3","59","F1600B","10","","","","2.629","4 Laps","5","440.003","4","71.879","123.708","101.045","12.350000000000001","1","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","7","4","27","F1600A","9","","","","3.100","1 Lap","8","616.273","8","72.35","122.903","115.429","19.76","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC","2015"
"Ben Hurst","8","5","3","F1600A","3","","","","3.289","2 Laps","7","638.918","7","72.539","122.582","97.421","17.290000000000003","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mike Lee","9","6","25","F1600A","11","","","","4.265","2 Laps","7","562.014","5","73.515","120.955","110.752","17.290000000000003","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","10","4","54","F1600B","6","","","","5.455","1 Lap","8","616.558","2","74.705","119.028","115.376","19.76","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bruce Kitchen","11","5","69","F1600B","8","","","","6.719","3 Laps","6","495.181","2","75.969","117.048","107.742","14.82","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Sean Tomaselli","12","7","22","F1600A","12","","","","14.419","3 Laps","6","628.901","6","83.669","106.276","84.834","14.82","0","Windsor ON","2001 Van Diemen RF01\Ford","BARC"
