"Event ID","Event Name","Started At","Ended At"
"15-2147484112-20160716","CCTC Summer Challenge","2016-07-16 13:00:00 UTC","2016-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","F1600","1073743997","R6 - Race 2","Race","2016-07-17 14:43:00 UTC","2016-07-17 15:06:32 UTC","PROVISIONAL","19","https://racehero.io/events/cctc-summer-challenge/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","1","1","","","","0","19","1331.387","2","69.715","127.548","126.896","46.93000000000001","0","Courtice ON","Franczak Enterprises Ltd/ Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","2","2","","","1.799","1.799","19","1333.186","3","69.647","127.672","126.725","46.93000000000001","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","SCCA"
"Roman De Angelis","3","3","4","F1600A","3","3","","","18.845","18.845","19","1350.232","2","70.608","125.935","125.125","46.93000000000001","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","4","1","12","F1600B","5","2","","","38.395","0","19","1369.782","4","71.416","124.51","123.339","46.93000000000001","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","5","2","59","F1600B","4","1","","","46.219","7.824","19","1377.606","4","71.262","124.779","122.639","46.93000000000001","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Keith Lobban","6","3","42","F1600B","6","3","","","48.277","9.882","19","1379.664","8","71.897","123.677","122.456","46.93000000000001","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","7","4","3","F1600A","7","4","","","48.368","48.368","19","1379.755","14","71.818","123.813","122.448","46.93000000000001","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","8","5","27","F1600A","13","7","","","1:08.664","1:08.664","19","1400.051","4","72.134","123.271","120.673","46.93000000000001","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Mike Lee","9","6","25","F1600A","8","5","","","1:11.414","1:11.414","19","1402.801","9","72.866","122.032","120.436","46.93000000000001","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","10","4","54","F1600B","9","4","","","1 Lap","1 Lap","18","1353.924","7","74.272","119.722","118.216","44.46","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Ross Smith","11","5","28","F1600B","12","6","","","2 Laps","2 Laps","17","1357.203","5","77.191","115.195","111.379","41.99","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Sean Tomaselli","12","7","22","F1600A","11","6","","","3 Laps","2.941","16","1334.328","2","80.964","109.827","106.624","39.52","0","Windsor ON","2001 Van Diemen RF01\Ford","BARC"
"Bruce Kitchen","13","6","69","F1600B","10","5","","","DNF","9 Laps","10","785.578","9","74.339","119.614","113.191","24.700000000000003","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
