"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483993-20231126","TIME ATTACK LA FINALE","2023-10-02 14:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","SHIFTER marce KZ 125","1073742546","7 turno SPECIAL","Race","2023-11-26 14:00:00 UTC","2023-11-26 15:25:56 UTC","PROVISIONAL","12","https://racehero.io/events/time-attack-la-finale/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"GREBLO KARIM","1","1","702","KZ Top Driver","1","1","","","","0","12","657.707","9","46.191","84.562","71.266","13.02","0","MARANELLO"
"PITTON LUCA","2","2","15","KZ Top Driver","2","2","2.834","","2.834","2.834","12","660.541","7","46.242","84.469","70.96","13.02","0","BIREL"
"DURANTE FEDELE","3","3","213","KZ Top Driver","4","4","4.620","","7.454","7.454","12","665.161","9","47.076","82.972","70.467","13.02","0","GP"
"TOMBACCO ENRICO","4","4","82","KZ Top Driver","3","3","0.850","","8.304","8.304","12","666.011","7","46.476","84.043","70.377","13.02","0","KR"
"STROMBERGER HUBERT","5","5","22","KZ Top Driver","6","6","30.683","","38.987","38.987","12","696.694","6","48.992","79.727","67.278","13.02","0","BIREL"
"BRUNZIN FILIPPO","6","6","85","KZ Top Driver","5","5","1 Giro","","1 Giro","1 Lap","11","631.011","10","48.443","80.631","68.091","11.934999999999999","0","MARANELLO"
"MERLIN ALESSANDRO","7","7","1","KZ Top Driver","8","8","38.370","","1 Giro","11.674","11","669.381","4","51.95","75.188","64.188","11.934999999999999","0","ITK","MODENA"
"MARABITTI OMAR","8","8","43","KZ Top Driver","7","7","10 Giri","","11 Giri","11 Laps","1","84.998","1","68.143","57.321","45.954","1.085","0","BIREL"
"FIORIN LUCA","9","9","284","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KR","IAME"
"BURELLO RINALDO","10","10","610","KZ Top Driver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KR"
