"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483993-20231126","TIME ATTACK LA FINALE","2023-10-02 14:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","MONOMARCIA","1073742540","3 turno CRONO","Practice","2023-11-26 10:00:00 UTC","2023-11-26 10:14:06 UTC","PROVISIONAL","15","https://racehero.io/events/time-attack-la-finale/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BOCIA","1","1","5","Monomarcia X30","10","6","","","","0","8","450.279","5","48.606","80.36","69.397","8.68","0","Kosmic"
"CERA GABRIELE","2","2","606","Monomarcia X30","2","1","1.236","","1.236","0 Laps","8","421.4","7","49.842","78.368","74.153","8.68","0","ITK"
"TONON ALESSANDRO","3","1","27","Super Tag","6","3","0.154","","1.390","0","14","817.118","4","49.996","78.126","66.923","15.19","0","OK1"
"MORONE MAURIZIO","4","2","55","Super Tag","5","2","0.447","","1.837","6 Laps","8","423.856","8","50.443","77.434","73.723","8.68","0","ITK"
"BIZZOTTO IVAN","5","3","99","Monomarcia X30","8","4","0.114","","1.951","5:32.653","11","782.932","11","50.557","77.259","54.878","11.934999999999999","0","PAROLIN"
"DE CARLI ACHILLE","6","3","4","Super Tag","11","","0.237","","2.188","2 Laps","12","783.453","11","50.794","76.899","59.827","13.02","0","INTREPID"
"SANTAROSSA NICHOLAS","7","4","823","Monomarcia X30","3","2","0.044","","2.232","6:07.506","14","817.785","14","50.838","76.832","66.868","15.19","0","ITK"
"BLASONE FEDERICO","8","5","48","Monomarcia X30","4","3","0.105","","2.337","5:51.787","15","802.066","14","50.943","76.674","73.049","16.275","0","CRG"
"TOMBACCO NICOLA","9","6","4","Monomarcia X30","12","","0.356","","2.693","6:13.451","11","823.73","9","51.299","76.142","52.16","11.934999999999999","0","KR","Iame X30"
"MITRI SEBASTIANO","10","4","24","Super Tag","7","4","0.463","","3.156","0 Laps","14","778.556","12","51.762","75.461","70.238","15.19","0","ITK"
"GOTTI THOMAS","11","5","808","Super Tag","1","1","0.492","","3.648","6 Laps","8","659.619","4","52.254","74.75","47.373","8.68","0","ITK"
"VISINTIN LEONARDO","12","7","127","Monomarcia X30","9","5","4.432","","8.080","6:10.115","13","820.394","13","56.686","68.906","61.895","14.105","0","ITK"
"MANIAS IVAN","13","6","33","Super Tag","13","","42.496","","50.576","13 Laps","1","382.622","1","99.182","39.382","10.209","1.085","0","ITK"
