"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483993-20231126","TIME ATTACK LA FINALE","2023-10-02 14:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","MONOMARCIA","1073742542","2 turno CRONO","Practice","2023-11-26 09:15:00 UTC","2023-11-26 09:26:59 UTC","PROVISIONAL","12","https://racehero.io/events/time-attack-la-finale/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BOCIA","1","1","5","Monomarcia X30","9","","","","","0","9","661.161","8","48.969","79.765","53.17","9.765","0","Kosmic"
"MORONE MAURIZIO","2","1","55","Super Tag","11","","1.721","","1.721","0","8","613.665","8","50.69","77.057","50.92","8.68","0","ITK"
"TONON ALESSANDRO","3","2","27","Super Tag","5","1","0.257","","1.978","1:07.45","11","681.115","11","50.947","76.668","63.082","11.934999999999999","0","OK1"
"BLASONE FEDERICO","4","2","48","Monomarcia X30","3","3","0.484","","2.462","-3 Laps","12","660.937","9","51.431","75.946","70.918","13.02","0","CRG"
"BIZZOTTO IVAN","5","3","99","Monomarcia X30","2","2","0.323","","2.785","4.779","12","665.94","9","51.754","75.472","70.385","13.02","0","PAROLIN"
"TOMBACCO NICOLA","6","4","4","Monomarcia X30","7","5","0.583","","3.368","31.972","11","693.133","7","52.337","74.632","61.988","11.934999999999999","0","KR","Iame X30"
"MITRI SEBASTIANO","7","3","24","Super Tag","6","2","0.174","","3.542","1:19.881","12","693.546","9","52.511","74.384","67.583","13.02","0","ITK"
"SANTAROSSA NICHOLAS","8","5","823","Monomarcia X30","1","1","0.480","","4.022","-1 Laps","10","627.16","9","52.991","73.711","62.281","10.85","0","ITK"
"GOTTI THOMAS","9","4","808","Super Tag","8","3","1.824","","5.846","5 Laps","3","228.761","3","54.815","71.258","51.224","3.255","0","ITK"
"DE CARLI ACHILLE","10","5","4","Super Tag","10","","0.598","","6.444","46.58","8","660.245","8","55.413","70.489","47.328","8.68","0","INTREPID"
"CERA GABRIELE","11","6","606","Monomarcia X30","4","4","0.875","","7.319","1 Lap","8","660.994","8","56.288","69.393","47.274","8.68","0","ITK"
"MANIAS IVAN","12","6","33","Super Tag","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
"VISINTIN LEONARDO","13","7","127","Monomarcia X30","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
