"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483993-20231126","TIME ATTACK LA FINALE","2023-10-02 14:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","MONOMARCIA","1073742539","4 turno CRONO","Practice","2023-11-26 10:50:00 UTC","2023-11-26 11:09:00 UTC","PROVISIONAL","19","https://racehero.io/events/time-attack-la-finale/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BOCIA","1","1","5","Monomarcia X30","2","2","","","","0","15","828.221","15","48.647","80.293","70.742","16.275","0","Kosmic"
"MANIAS IVAN","2","1","33","Super Tag","11","","0.135","","0.135","0","6","594.416","5","48.782","80.071","39.427","6.51","0","ITK"
"CERA GABRIELE","3","2","606","Monomarcia X30","1","1","0.487","","0.622","2 Laps","13","786.378","13","49.269","79.279","64.572","14.105","0","ITK"
"BIZZOTTO IVAN","4","3","99","Monomarcia X30","4","3","0.071","","0.693","3:53.129","19","1061.35","18","49.34","79.165","69.924","20.615","0","PAROLIN"
"DE CARLI ACHILLE","5","2","4","Super Tag","9","","0.344","","1.037","2:33.156","13","747.572","10","49.684","78.617","67.924","14.105","0","INTREPID"
"TONON ALESSANDRO","6","3","27","Super Tag","3","1","0.495","","1.532","7:41.123","18","1055.539","8","50.179","77.841","66.609","19.53","0","OK1"
"MORONE MAURIZIO","7","4","55","Super Tag","7","3","0.048","","1.580","13.051","11","607.467","11","50.227","77.767","70.73","11.934999999999999","0","ITK"
"TOMBACCO NICOLA","8","4","4","Monomarcia X30","10","","0.324","","1.904","1:11.817","14","900.038","13","50.551","77.269","60.757","15.19","0","KR","Iame X30"
"GOTTI THOMAS","9","5","808","Super Tag","5","2","1.152","","3.056","2:57.171","9","771.587","7","51.703","75.547","45.561","9.765","0","ITK"
"MITRI SEBASTIANO","10","6","24","Super Tag","12","","0.121","","3.177","9:05.079","16","1139.495","12","51.824","75.37","54.845","17.36","0","ITK"
"BLASONE FEDERICO","11","5","48","Monomarcia X30","6","4","0.291","","3.468","11 Laps","4","247.498","4","52.115","74.95","63.128","4.34","0","CRG"
"VISINTIN LEONARDO","12","6","127","Monomarcia X30","8","5","4.252","","7.720","4 Laps","11","683.849","10","56.367","69.296","62.83","11.934999999999999","0","ITK"
"SANTAROSSA NICHOLAS","13","7","823","Monomarcia X30","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
