"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483993-20231126","TIME ATTACK LA FINALE","2023-10-02 14:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","MONOMARCIA","1073742537","6 turno SPECIAL","Race","2023-11-26 13:30:00 UTC","2023-11-26 13:43:11 UTC","PROVISIONAL","13","https://racehero.io/events/time-attack-la-finale/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"CERA GABRIELE","1","1","606","Monomarcia X30","3","2","","","","0","13","704.47","9","49.299","79.231","72.08","14.105","0","ITK"
"DE CARLI ACHILLE","2","1","4","Super Tag","5","2","9.957","","9.957","0","13","714.427","12","50.079","77.997","71.075","14.105","0","INTREPID"
"TOMBACCO NICOLA","3","2","4","Monomarcia X30","8","5","8.305","","18.262","18.262","13","722.732","11","50.576","77.23","70.258","14.105","0","KR","Iame X30"
"BIZZOTTO IVAN","4","3","99","Monomarcia X30","10","7","4.365","","22.627","22.627","13","727.097","11","50.748","76.969","69.837","14.105","0","PAROLIN"
"GOTTI THOMAS","5","4","808","Monomarcia X30","6","4","2.055","","24.682","24.682","13","729.152","12","51.075","76.476","69.64","14.105","0","ITK"
"VISINTIN LEONARDO","6","5","127","Monomarcia X30","12","8","1:01.618","","1:26.300","1:26.3","13","790.77","9","56.459","69.183","64.213","14.105","0","ITK"
"MORONE MAURIZIO","7","2","55","Super Tag","11","4","1 Giro","","1 Giro","1 Lap","12","670.105","10","50.306","77.645","69.947","13.02","0","ITK"
"BLASONE FEDERICO","8","6","48","Monomarcia X30","9","6","1:07.363","","1 Giro","32.998","12","737.468","11","51.229","76.246","63.558","13.02","0","CRG"
"SANTAROSSA NICHOLAS","9","7","823","Monomarcia X30","4","3","1 Giro","","2 Giri","2 Laps","11","704.027","9","48.909","79.863","61.029","11.934999999999999","0","ITK"
"MANIAS IVAN","10","3","33","Super Tag","2","1","1 Giro","","3 Giri","3 Laps","10","558.698","8","49.651","78.669","69.913","10.85","0","ITK"
"TONON ALESSANDRO","11","4","27","Super Tag","7","3","5 Giri","","8 Giri","8 Laps","5","348.232","4","50.21","77.793","56.083","5.425","0","OK1"
"BOCIA","12","8","5","Monomarcia X30","1","1","1 Giro","","9 Giri","9 Laps","4","262.208","3","51.038","76.531","59.586","4.34","0","Kosmic"
"MITRI SEBASTIANO","13","5","24","Super Tag","0","","4 Giri","","13 Giri","13 Laps","0","14.4","0","0.0","0.0","0.0","0.0","0","ITK"
