"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483993-20231126","TIME ATTACK LA FINALE","2023-10-02 14:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","MONOMARCIA","1073742538","5 turno CRONO","Practice","2023-11-26 12:30:00 UTC","2023-11-26 12:44:10 UTC","PROVISIONAL","15","https://racehero.io/events/time-attack-la-finale/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"BOCIA","1","1","5","Monomarcia X30","10","7","","","","0","8","436.403","8","48.58","80.403","71.604","8.68","0","Kosmic"
"SANTAROSSA NICHOLAS","2","2","823","Monomarcia X30","1","1","0.316","","0.316","2 Laps","6","305.376","5","48.896","79.884","76.745","6.51","0","ITK"
"CERA GABRIELE","3","3","606","Monomarcia X30","2","2","0.109","","0.425","4:46.784","14","723.187","10","49.005","79.706","75.615","15.19","0","ITK"
"BIZZOTTO IVAN","4","4","99","Monomarcia X30","4","4","0.951","","1.376","6:09.763","14","806.166","7","49.956","78.189","67.832","15.19","0","PAROLIN"
"DE CARLI ACHILLE","5","1","4","Super Tag","7","1","0.124","","1.500","0","9","482.839","8","50.08","77.995","72.807","9.765","0","INTREPID"
"GOTTI THOMAS","6","5","808","Monomarcia X30","5","5","0.588","","2.088","6:00.995","12","797.398","10","50.668","77.09","58.781","13.02","0","ITK"
"TOMBACCO NICOLA","7","6","4","Monomarcia X30","11","8","0.134","","2.222","5:59.179","14","795.582","12","50.802","76.887","68.735","15.19","0","KR","Iame X30"
"BLASONE FEDERICO","8","7","48","Monomarcia X30","3","3","0.391","","2.613","5:56.315","15","792.718","7","51.193","76.299","73.91","16.275","0","CRG"
"MORONE MAURIZIO","9","2","55","Super Tag","8","2","0.038","","2.651","2 Laps","7","388.176","5","51.231","76.243","70.437","7.595","0","ITK"
"TONON ALESSANDRO","10","3","27","Super Tag","9","3","0.970","","3.621","3 Laps","6","349.402","6","52.201","74.826","67.075","6.51","0","OK1"
"MITRI SEBASTIANO","11","4","24","Super Tag","12","","0.864","","4.485","4:04.065","7","726.904","7","53.065","73.608","37.614","7.595","0","ITK"
"VISINTIN LEONARDO","12","8","127","Monomarcia X30","6","6","2.797","","7.282","6:18.294","14","814.697","10","55.862","69.922","67.122","15.19","0","ITK"
"MANIAS IVAN","13","5","33","Super Tag","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK"
