"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Kid Kart ","1073748164","Qualifying ","Qualifying","2024-01-27 19:00:00 UTC","2024-01-27 19:06:33 UTC","FINAL","5","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bodhi Beyer","1","1","10","Kid Kart Honda","1","1","","","","0","5","313.815","4","60.152","29.924","28.679","2.5","0"
"Raif Ali","2","2","42","Kid Kart Honda","2","2","0.076","","0.076","2.167","5","315.982","3","60.228","29.886","28.483","2.5","0"
"Caiden Tuter","3","3","53","Kid Kart Honda","3","3","1.526","","1.602","10.237","5","324.052","3","61.754","29.148","27.773","2.5","0"
"Beckley Anderson","4","4","33","Kid Kart Honda","4","4","0.235","","1.837","13.276","5","327.091","5","61.989","29.037","27.515","2.5","0"
"Sailor Atkins (R)","5","5","221","Kid Kart Honda","9","9","5.164","","7.001","29.514","4","343.329","4","67.153","26.804","20.971","2.0","0"
"Rylan Hundley  (R)","6","6","122","Kid Kart Honda","8","8","0.074","","7.075","58.076","5","371.891","5","67.227","26.775","24.201","2.5","0"
"Booker Anderson","7","7","333","Kid Kart Honda","5","5","1.870","","8.945","55.768","4","369.583","2","69.097","26.05","19.481","2.0","0"
"Trevor Seelnacht (R)","8","8","11.","Kid Kart Honda","10","10","1.942","","10.887","7.567","3","321.382","3","71.039","25.338","16.802","1.5","0"
"Mike Heyen","9","9","1","Kid Kart Honda","7","7","24.247","","35.134","29.419","3","343.234","3","95.286","18.89","15.733","1.5","0"
"Charlie Heyen","10","10","111","Kid Kart Honda","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
