"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Kid Kart ","1073748168","Practice 2 - Happy Hour","Practice","2024-01-27 16:56:00 UTC","2024-01-27 17:36:20 UTC","FINAL","5","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bodhi Beyer","1","1","10","Kid Kart Honda","2","2","","","","0","5","350.596","3","60.793","29.609","25.671","2.5","0"
"Raif Ali","2","2","42","Kid Kart Honda","6","6","3.153","","3.153","1 Lap","4","301.189","4","63.946","28.149","23.905","2.0","0"
"Caiden Tuter","3","3","53","Kid Kart Honda","7","7","1.226","","4.379","1 Lap","4","307.989","3","65.172","27.619","23.377","2.0","0"
"Beckley Anderson","4","4","33","Kid Kart Honda","5","5","0.139","","4.518","1 Lap","4","331.177","4","65.311","27.56","21.741","2.0","0"
"Rylan Hundley  (R)","5","5","122","Kid Kart Honda","8","8","3.188","","7.706","1 Lap","4","335.76","3","68.499","26.278","21.444","2.0","0"
"Sailor Atkins (R)","6","6","221","Kid Kart Honda","9","9","1.879","","9.585","14.745","4","365.341","3","70.378","25.576","19.708","2.0","0"
"Trevor Seelnacht (R)","7","7","11","Kid Kart Honda","4","4","3.023","","12.608","17.202","4","367.798","2","73.401","24.523","19.576","2.0","0"
"Booker Anderson","8","8","333","Kid Kart Honda","10","10","3.964","","16.572","2 Laps","3","330.974","2","77.365","23.266","16.315","1.5","0"
"Charlie Heyen","9","9","11","Kid Kart Honda","3","3","7.970","","24.542","2 Laps","3","311.335","2","85.335","21.093","17.345","1.5","0"
"Mike Heyen","10","10","1","Kid Kart Honda","1","1","9.755","","34.297","21.532","3","372.128","2","95.09","18.929","14.511","1.5","0"
