"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Kid Kart ","1073748166","Pre Final ","Race","2024-01-27 19:56:00 UTC","2024-01-27 20:05:33 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bodhi Beyer","1","1","10","Kid Kart Honda","1","1","","","","0","8","535.949","6","59.381","30.313","26.868","4.0","0"
"Caiden Tuter","2","2","53","Kid Kart Honda","3","3","5.972","","5.972","5.972","8","541.921","7","60.165","29.918","26.572","4.0","0"
"Beckley Anderson","3","3","33","Kid Kart Honda","4","4","10.363","","16.335","16.335","8","552.284","5","61.568","29.236","26.074","4.0","0"
"Raif Ali","4","4","42","Kid Kart Honda","2","2","0.538","","16.873","16.873","8","552.822","5","59.18","30.416","26.048","4.0","0"
"Sailor Atkins (R)","5","5","221","Kid Kart Honda","8","8","1 Lap","","1 Lap","8.731","7","544.68","4","66.282","27.157","23.133","3.5","0"
"Booker Anderson","6","6","333","Kid Kart Honda","5","5","22.335","","1 Lap","31.066","7","567.015","5","66.127","27.22","22.222","3.5","0"
"Charlie Heyen","7","7","111","Kid Kart Honda","7","7","1 Lap","","2 Laps","16.881","6","552.83","6","77.748","23.152","19.536","3.0","0"
"Rylan Hundley  (R)","8","8","122","Kid Kart Honda","9","9","0.976","","2 Laps","17.857","6","553.806","6","77.736","23.155","19.501","3.0","0"
"Trevor Seelnacht (R)","9","9","11.","Kid Kart Honda","10","10","1 Lap","","3 Laps","0.515","5","536.464","5","70.832","25.412","16.777","2.5","0"
"Mike Heyen","10","10","1","Kid Kart Honda","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
