"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Kid Kart ","1073748167","Practice 1","Practice","2024-01-27 16:00:00 UTC","2024-01-27 16:08:19 UTC","FINAL","5","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Heyen","1","1","11","Kid Kart Honda","1","1","","","","0","5","475.44","4","58.52","30.759","18.93","2.5","0"
"Mike Heyen","2","2","1","Kid Kart Honda","3","3","6.887","","6.887","13.038","4","488.478","3","65.407","27.52","14.74","2.0","0"
"Beckley Anderson","3","3","33","Kid Kart Honda","4","4","4.129","","11.016","1 Lap","4","411.074","4","69.536","25.886","17.515","2.0","0"
"Raif Ali","4","4","42","Kid Kart Honda","5","5","0.899","","11.915","0 Laps","5","446.794","4","70.435","25.555","20.144","2.5","0"
"Caiden Tuter","5","5","53","Kid Kart Honda","7","7","1.415","","13.330","1 Lap","4","418.525","4","71.85","25.052","17.203","2.0","0"
"Booker Anderson","6","6","333","Kid Kart Honda","2","2","5.555","","18.885","1 Lap","4","468.446","3","77.405","23.254","15.37","2.0","0"
"Sailor Atkins (R)","7","7","221","Kid Kart Honda","6","6","0.718","","19.603","1 Lap","4","424.298","4","78.123","23.041","16.969","2.0","0"
"Rylan Hundley  (R)","8","8","122","Kid Kart Honda","8","","0.777","","20.380","2 Laps","3","399.167","3","78.9","22.814","13.528","1.5","0"
"Bodhi Beyer","9","9","10","Kid Kart Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Seelnacht (R)","10","10","11","Kid Kart Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
