"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","206 Senior ","1073748174","Qualifying ","Qualifying","2024-01-27 19:49:00 UTC","2024-01-27 19:54:50 UTC","FINAL","5","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","1","1","","","","0","5","293.835","5","44.416","40.526","30.629","2.5","0"
"Zach Rivera","2","2","8","LO206 Senior","2","2","0.001","","0.001","0.087","5","293.922","5","44.417","40.525","30.62","2.5","0"
"Drew Chappell","3","3","672","LO206 Senior","5","5","0.136","","0.137","6.856","5","300.691","5","44.553","40.401","29.931","2.5","0"
"Adi Bamroo","4","4","612","LO206 Senior","4","4","0.138","","0.275","4.769","5","298.604","5","44.691","40.277","30.14","2.5","0"
"Jenson Harrell","5","5","655","LO206 Senior","3","3","0.182","","0.457","32.563","5","326.398","4","44.873","40.113","27.574","2.5","0"
"Chuck Jensen","6","6","389","LO206 Senior","8","8","0.144","","0.601","6.335","5","300.17","5","45.017","39.985","29.983","2.5","0"
"Jeff Dolian","7","7","31","LO206 Senior","7","7","0.145","","0.746","16.205","5","310.04","5","45.162","39.857","29.029","2.5","0"
"Ean Columbus","8","8","648","LO206 Senior","6","6","0.031","","0.777","10.752","5","304.587","5","45.193","39.829","29.548","2.5","0"
"Hunter Stine","9","9","614","LO206 Senior","9","9","0.089","","0.866","13.163","5","306.998","5","45.282","39.751","29.316","2.5","0"
"Paul Braden","10","10","3","LO206 Senior","11","11","0.488","","1.354","5 Laps","0","0.0","0","45.77","39.327","0.0","0.0","0"
"Derek Price (R)","11","11","91","LO206 Senior","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Welker","12","12","808","LO206 Senior","10","10","","","","30.469","4","324.304","3","47.331","38.03","22.201","2.0","0"
