"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","206 Senior ","1073748178","Practice 2 - Happy Hour ","Practice","2024-01-27 17:45:00 UTC","2024-01-27 18:24:33 UTC","FINAL","7","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","8","8","","","","0","7","335.6","7","44.395","40.545","37.545","3.5","0"
"Zach Rivera","2","2","8","LO206 Senior","2","2","0.044","","0.044","9.58","7","345.18","7","44.439","40.505","36.503","3.5","0"
"Jenson Harrell","3","3","655","LO206 Senior","10","10","0.049","","0.093","8.082","7","343.682","6","44.488","40.46","36.662","3.5","0"
"Adi Bamroo","4","4","612","LO206 Senior","6","6","0.045","","0.138","10.981","7","346.581","7","44.533","40.419","36.355","3.5","0"
"Drew Chappell","5","5","672","LO206 Senior","11","11","0.140","","0.278","14.008","7","349.608","7","44.673","40.293","36.04","3.5","0"
"Ean Columbus","6","6","648","LO206 Senior","9","9","0.175","","0.453","7.825","7","343.425","7","44.848","40.136","36.689","3.5","0"
"Jeff Dolian","7","7","31","LO206 Senior","3","3","0.433","","0.886","1 Lap","6","334.717","6","45.281","39.752","32.266","3.0","0"
"Chuck Jensen","8","8","389","LO206 Senior","5","5","0.300","","1.186","1 Lap","6","304.693","3","45.581","39.49","35.446","3.0","0"
"Hunter Stine","9","9","614","LO206 Senior","7","7","","","1.186","1 Lap","6","312.131","4","45.581","39.49","34.601","3.0","0"
"Landon Welker","10","10","808","LO206 Senior","12","12","0.648","","1.834","1 Lap","6","313.791","6","46.229","38.937","34.418","3.0","0"
"Paul Braden","11","11","3","LO206 Senior","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Price (R)","12","12","91","LO206 Senior","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
