"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","206 Senior ","1073748177","Practice 1","Practice","2024-01-27 16:49:00 UTC","2024-01-27 17:28:57 UTC","FINAL","9","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","8","8","","","","0","9","453.15","6","45.382","39.663","35.75","4.5","0"
"Zach Rivera","2","2","8","LO206 Senior","2","2","0.071","","0.071","1 Lap","8","447.153","6","45.453","39.601","32.204","4.0","0"
"Jeff Dolian","3","3","31","LO206 Senior","3","3","0.623","","0.694","1 Lap","8","436.167","6","46.076","39.066","33.015","4.0","0"
"Chuck Jensen","4","4","389","LO206 Senior","5","5","0.087","","0.781","1 Lap","8","430.821","6","46.163","38.992","33.425","4.0","0"
"Hunter Stine","5","5","614","LO206 Senior","7","7","0.990","","1.771","2 Laps","7","399.821","7","47.153","38.174","31.514","3.5","0"
"Drew Chappell","6","6","672","LO206 Senior","11","11","0.167","","1.938","1 Lap","8","437.447","8","47.32","38.039","32.918","4.0","0"
"Landon Welker","7","7","808","LO206 Senior","12","12","0.200","","2.138","1 Lap","8","446.811","8","47.52","37.879","32.228","4.0","0"
"Adi Bamroo","8","8","612","LO206 Senior","6","6","0.288","","2.426","4 Laps","5","449.605","5","47.808","37.651","20.018","2.5","0"
"Paul Braden","9","9","3","LO206 Senior","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Price (R)","10","10","91","LO206 Senior","4","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Harrell","11","11","655","LO206 Senior","10","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ean Columbus","12","12","648","LO206 Senior","9","9","","","","1 Lap","8","439.3","8","46.168","38.988","32.779","4.0","0"
