"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","Kid Kart ","1073748165","Main Event ","Race","2024-01-27 21:00:00 UTC","2024-01-27 21:15:37 UTC","FINAL","12","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bodhi Beyer","1","1","10","Kid Kart Honda","1","1","","","","0","12","864.125","12","58.655","30.688","24.996","6.0","0"
"Raif Ali","2","2","42","Kid Kart Honda","4","4","22.930","","22.930","22.93","12","887.055","10","58.993","30.512","24.35","6.0","0"
"Caiden Tuter","3","3","53","Kid Kart Honda","2","2","36.791","","59.721","59.721","12","923.846","6","60.889","29.562","23.381","6.0","0"
"Beckley Anderson","4","4","33","Kid Kart Honda","3","3","1 Lap","","1 Lap","34.811","11","898.936","9","62.973","28.584","22.026","5.5","0"
"Rylan Hundley  (R)","5","5","122","Kid Kart Honda","9","9","26.027","","1 Lap","1:00.838","11","924.963","7","67.433","26.693","21.406","5.5","0"
"Trevor Seelnacht (R)","6","6","11.","Kid Kart Honda","10","10","1 Lap","","2 Laps","32.013","10","896.138","10","68.261","26.369","20.086","5.0","0"
"Sailor Atkins (R)","7","7","221","Kid Kart Honda","8","8","2.573","","2 Laps","34.586","10","898.711","5","66.29","27.153","20.029","5.0","0"
"Booker Anderson","8","8","333","Kid Kart Honda","5","5","1 Lap","","3 Laps","43.848","9","907.973","7","68.084","26.438","17.842","4.5","0"
"Charlie Heyen","9","9","111","Kid Kart Honda","6","6","1 Lap","","4 Laps","15.915","8","880.04","8","78.876","22.821","16.363","4.0","0"
"Mike Heyen","10","10","1","Kid Kart Honda","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
