"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","206 Senior ","1073748175","Main Event ","Race","2024-01-27 22:20:00 UTC","2024-01-27 22:33:05 UTC","FINAL","16","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","672","LO206 Senior","4","4","0.536","","0.562","0","16","752.881","16","44.625","40.336","38.253","8.0","0"
"Landon Melson","2","2","625","LO206 Senior","1","1","","","","0 Laps","16","752.319","12","44.693","40.275","38.282","8.0","0"
"Zach Rivera","3","3","8","LO206 Senior","7","7","0.026","","0.026","0 Laps","16","752.345","12","44.534","40.419","38.28","8.0","0"
"Chuck Jensen","4","4","389","LO206 Senior","5","5","1.002","","1.564","1.002","16","753.883","8","44.816","40.164","38.202","8.0","0"
"Adi Bamroo","5","5","612","LO206 Senior","2","2","6.040","","7.604","7.042","16","759.923","13","45.02","39.982","37.899","8.0","0"
"Ean Columbus","6","6","648","LO206 Senior","11","11","4.662","","12.266","11.704","16","764.585","16","45.15","39.867","37.667","8.0","0"
"Landon Welker","7","7","808","LO206 Senior","9","9","18.595","","30.861","30.299","16","783.18","11","46.389","38.802","36.773","8.0","0"
"Hunter Stine","8","8","614","LO206 Senior","6","6","1.069","","31.930","31.368","16","784.249","7","46.423","38.774","36.723","8.0","0"
"Paul Braden","9","9","3","LO206 Senior","8","8","8 Laps","","DNF","8 Laps","8","409.979","6","46.73","38.519","35.124","4.0","0"
"Jenson Harrell","10","10","655","LO206 Senior","3","3","4 Laps","","DNF","12 Laps","4","210.104","4","45.08","39.929","34.269","2.0","0"
"Jeff Dolian","11","11","31","LO206 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Price (R)","12","12","91","LO206 Senior","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
