"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485748-20240127","Maxwell Paper Products Winter Race","2024-01-27 16:00:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","206 Senior ","1073748176","Pre Final ","Race","2024-01-27 20:45:00 UTC","2024-01-27 20:51:55 UTC","FINAL","8","https://racehero.io/events/maxwell-paper-products-winter-race/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","LO206 Senior","1","1","","","","0","8","363.175","8","44.605","40.354","39.65","4.0","0"
"Adi Bamroo","2","2","612","LO206 Senior","4","4","1.537","","1.892","1.892","8","365.067","8","44.682","40.285","39.445","4.0","0"
"Jenson Harrell","3","3","655","LO206 Senior","5","5","1.976","","3.868","3.868","8","367.043","6","44.57","40.386","39.232","4.0","0"
"Drew Chappell","4","4","672","LO206 Senior","3","3","0.355","","0.355","0.355","8","363.53","7","44.65","40.314","39.612","4.0","0"
"Chuck Jensen","5","5","389","LO206 Senior","6","6","0.165","","4.033","4.033","8","367.208","6","44.868","40.118","39.215","4.0","0"
"Hunter Stine","6","6","614","LO206 Senior","9","9","8.027","","12.060","12.06","8","375.235","8","45.913","39.205","38.376","4.0","0"
"Zach Rivera","7","7","8","LO206 Senior","2","2","0.164","","12.224","12.224","8","375.399","6","44.659","40.305","38.359","4.0","0"
"Paul Braden","8","8","3","LO206 Senior","10","10","3.036","","15.260","15.26","8","378.435","7","45.987","39.141","38.051","4.0","0"
"Landon Welker","9","9","808","LO206 Senior","11","11","3.326","","18.586","18.586","8","381.761","7","46.5","38.71","37.72","4.0","0"
"Jeff Dolian","10","10","31","LO206 Senior","7","7","11.906","","30.492","30.492","8","393.667","8","45.611","39.464","36.579","4.0","0"
"Ean Columbus","11","11","648","LO206 Senior","8","8","5 Laps","","DNF","5 Laps","3","144.403","3","46.062","39.078","37.395","1.5","0"
"Derek Price (R)","12","12","91","LO206 Senior","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
