"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484898-20240526","SKUSA Mexico Round 6","2024-05-26 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","X30 JR","1073749922","CARRERA 1","Race","2024-05-26 17:50:00 UTC","2024-05-26 18:04:34 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-6/results/1073749922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEO MALO","1","1","743","X30 JR","6","6","","","","0","10","645.961","4","63.509","68.022","66.877","12.0","0"
"GABRIEL PEÑA","2","2","719","X30 JR","1","1","0.153","","0.153","0.153","10","646.114","9","63.725","67.791","66.861","12.0","0"
"OLIVER TREJO","3","3","790","X30 JR","8","8","0.490","","0.643","0.643","10","646.604","10","63.518","68.012","66.811","12.0","0"
"NICOLAS CORTES","4","4","703","X30 JR","7","7","2.280","","2.923","2.923","10","648.884","4","63.732","67.784","66.576","12.0","0"
"ALAN BONILLA","5","5","792","X30 JR","4","4","2.109","","5.032","5.032","10","650.993","7","63.851","67.658","66.36","12.0","0"
"ALAN ZEZATTI","6","6","730","X30 JR","2","2","0.192","","5.224","5.224","10","651.185","7","63.581","67.945","66.341","12.0","0"
"ANTONIO FLORES","7","7","716","X30 JR","13","13","0.664","","5.888","5.888","10","651.849","7","63.774","67.739","66.273","12.0","0"
"MAX JAUREGUI","8","8","728","X30 JR","5","5","0.142","","6.030","6.03","10","651.991","7","63.419","68.118","66.259","12.0","0"
"JOSE MARTINEZ","9","9","717","X30 JR","10","10","0.510","","6.540","6.54","10","652.501","9","63.909","67.596","66.207","12.0","0"
"LUIS FERNANDO NUÑEZ","10","10","787","X30 JR","9","9","0.368","","6.908","6.908","10","652.869","7","63.965","67.537","66.169","12.0","0"
"LEONEL DAVALOS","11","11","774","X30 JR","15","15","0.892","","7.800","7.8","10","653.761","9","64.246","67.242","66.079","12.0","0"
"RODOLFO TORRES","12","12","710","X30 JR","11","11","0.442","","8.242","8.242","10","654.203","4","64.015","67.484","66.035","12.0","0"
"ROLANDO  BARRERA","13","13","737","X30 JR","14","14","0.248","","8.490","8.49","10","654.451","5","63.915","67.59","66.01","12.0","0"
"RUBEN GUTIERREZ","14","14","722","X30 JR","3","3","1.266","","9.756","9.756","10","655.717","4","63.919","67.586","65.882","12.0","0"
"PATRICIO TOLEDO","15","15","755","X30 JR","20","20","2.521","","12.277","12.277","10","658.238","9","63.748","67.767","65.63","12.0","0"
"ELIAS VIGNOLIA","16","16","732","X30 JR","21","21","1.236","","13.513","13.513","10","659.474","4","64.631","66.841","65.507","12.0","0"
"PATRICIO LARREA","17","17","788","X30 JR","12","12","0.529","","14.042","14.042","10","660.003","7","64.762","66.706","65.454","12.0","0"
"PIERO BELSASSO","18","18","726","X30 JR","16","16","6.320","","20.362","20.362","10","666.323","5","65.053","66.407","64.833","12.0","0"
"JORGE FARFAN","19","19","731","X30 JR","23","23","0.724","","21.661","21.661","10","667.622","8","64.314","67.17","64.707","12.0","0"
"ALEJANDRO RAMIREZ","20","20","747","X30 JR","19","19","0.159","","21.820","21.82","10","667.781","4","64.657","66.814","64.692","12.0","0"
"PEDRO CANABAL","21","21","713","X30 JR","24","24","1.312","","23.132","23.132","10","669.093","7","65.517","65.937","64.565","12.0","0"
"CARLO TOMASI","22","22","718","X30 JR","17","17","0.037","","23.169","23.169","10","669.13","4","65.198","66.26","64.561","12.0","0"
"PATRICIO HOPPENSTEDT","23","23","780","X30 JR","18","18","4.351","","27.520","27.52","10","673.481","6","65.633","65.821","64.144","12.0","0"
"RODOLFO DE LA GUARDIA","24","24","762","X30 JR","28","28","0.828","","28.348","28.348","10","674.309","9","65.639","65.815","64.066","12.0","0"
"R. SAMUEL CRUZ","25","25","715","X30 JR","25","25","0.147","","28.495","28.495","10","674.456","6","65.756","65.697","64.052","12.0","0"
"FERNANDO ZAPATA","26","26","744","X30 JR","26","26","0.576","","29.071","29.071","10","675.032","9","65.686","65.767","63.997","12.0","0"
"MATEO GOMEZ","27","27","794","X30 JR","29","29","1.387","","30.458","30.458","10","676.419","8","65.917","65.537","63.866","12.0","0"
"EMILIO HERRERA","28","28","749","X30 JR","30","30","2.433","","32.891","32.891","10","678.852","8","65.933","65.521","63.637","12.0","0"
"DAVID MARTINEZ","29","29","725","X30 JR","27","27","5 Vueltas","","5 Vueltas","5 Laps","5","332.599","5","63.727","67.789","64.943","6.0","0"
"ERIK DEL OLMO","30","30","773","X30 JR","22","22","0.575","","20.937","20.937","10","666.898","5","64.958","66.505","64.778","12.0","0"
