"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Grp 1 SSM","1073742363","Grp 1 SSM Race 2","Race","2017-09-04 12:30:00 UTC","2017-09-04 13:02:50 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Kevin Kopp","1","1","66","SSM","1","1","","","","0","20","1798.294","10","88.557","81.304","80.076","40.0","0","WDC","Great Falls VA","1990 Mazda Miata","359310","SSM","Performance Auto Works / Kopp Motorsports","Sa/Su/Mo","178068"
"Jedd Fahnestock","2","2","44","SSM","2","2","","","0.143","0.143","20","1798.437","16","89.213","80.706","80.07","40.0","0","WDC","Stephenson VA","1991 Mazda Miata","416250","SSM","Sa/Su/Mo","195359"
"Sergio Pena","3","3","15","SSM","3","3","","","3.904","3.904","20","1802.198","17","89.05","80.853","79.902","40.0","0","WDC","Winchester,VA","Mazda Miata","329039","SSM","463581"
"John Hotz","4","4","63","SSM","4","4","","","4.192","4.192","20","1802.486","12","89.358","80.575","79.89","40.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","SSM","Comml Camera & Security; Hotztuff Racing","Sa/Su/Mo","105902"
"Richard Hromin","5","5","11","SSM","6","6","","","10.530","10.53","20","1808.824","9","89.342","80.589","79.61","40.0","0","NNJ","Stroudsburg PA","1990 Mazda Miata","273006","SSM","RP Performance / VCF","Sa/Su/Mo","348013"
"Daniel Conway","6","6","98","SSM","5","5","","","18.160","18.16","20","1816.454","6","89.859","80.126","79.275","40.0","0","WDC","Fredericksburg VA","1991 Mazda Miata","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","Sa/Su/Mo","226394"
"Marc Flitcroft","7","7","2","SSM","10","10","","","29.781","29.781","20","1828.075","3","90.165","79.854","78.771","40.0","0","WDC","Berryville VA","1990 Mazda Miata","428112","SSM","""Performance Auto Works, Monkey Butt Racing""","Sa/Su/Mo","227283"
"David Stern","8","8","07","SSM","8","8","","","31.288","31.288","20","1829.582","18","90.654","79.423","78.707","40.0","0","WDC","Delaplane VA","1991 Mazda Miata","464497","SSM","Capital Car Care","Sa/Su/Mo","275601"
"Jeff Horowitz","9","9","56","SSM","13","13","","","35.014","35.014","20","1833.308","5","90.651","79.425","78.547","40.0","0","WDC","Towson MD","1990 Mazda Miata","479141","SSM","HotzTuff Racing","Sa/Su/Mo","104874"
"Tristan Herbert","10","10","72","SSM","7","7","","","41.066","41.066","20","1839.36","3","90.823","79.275","78.288","40.0","0","WDC","Ashburn VA","1990 Mazda Miata","383328","SSM","""T&H Technologies, RP Performance""","Sa/Su/Mo","178065"
"Chris White","11","11","74","SSM","11","11","","","41.137","41.137","20","1839.431","10","90.789","79.305","78.285","40.0","0","WDC","Charles Town WV","1991 Mazda Miata","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","394587"
"Ryan Moran","12","12","88","SSM","20","20","","","41.830","41.83","20","1840.124","18","90.735","79.352","78.256","40.0","0","WDC","Leesburg VA","1991 Mazda Miata","401189","SSM","Kopp Motorsports","Sa/Su/Mo","364026"
"Jeff Duncan","13","13","69","SSM","12","12","","","42.611","42.611","20","1840.905","10","90.808","79.288","78.222","40.0","0","WDC","Fairfax VA","1991 Mazda Miata","161778","SSM","Duncan Racing / RP Performance","Sa/Su/Mo","220366"
"Louis Interdonato","14","14","9","SSM","9","9","","","52.875","52.875","20","1851.169","14","90.816","79.281","77.789","40.0","0","WDC","Manassas VA","1992 Mazda Miata","300699","SSM","""Capitol Plumbing & Heating, Inc""","Sa/Su/Mo","339253"
"Scott ORourke","15","15","32","SSM","19","19","","","54.440","54.44","20","1852.734","9","91.199","78.948","77.723","40.0","0","WDC","Baltimore MD","1991 Mazda Miata","480611","SSM","ZeroFOX & MEATHEAD Racing","Sa/Su/Mo","421766"
"Ken Fitzgerald","16","16","43","SSM","17","17","","","57.459","57.459","20","1855.753","7","91.358","78.811","77.597","40.0","0","WDC","Sykesville MD","1991 Mazda Miata","197948_1","SSM","RP PERFORMANCE","Sa/Su/Mo","500296"
"Gary Shenk","17","17","25","SSM","15","15","","","58.265","58.265","20","1856.559","10","91.561","78.636","77.563","40.0","0","SUS","Lititz PA","1992 Mazda Miata","386467","SSM","""Avistar, Inc/ JaG Motorsports /Steel Pig Racing""","Sa/Su/Mo","208301"
"Richard Yura","18","18","61","SSM","24","24","","","1:08.257","1:08.257","20","1866.551","7","91.508","78.682","77.148","40.0","0","WDC","Fairfax VA","1991 Mazda Miata","449854","SSM","Vencore (The SI) & WINDSOR Customs","Sa/Su/Mo","148577"
"Kevin Rychlik","19","19","97","SSM","22","22","","","1:08.953","1:08.953","20","1867.247","14","91.544","78.651","77.119","40.0","0","WDC","Nokesville VA","Mazda miata","464831","SSM","RP Perfomance/American Helicopters","Sa/Su/Mo","379272"
"Blake Anderson","20","20","30","SSM","23","23","","","1:09.237","1:09.237","20","1867.531","8","91.733","78.489","77.107","40.0","0","NNJ","Fords NJ","1994 Mazda Miata","463536","SSM","Windsor Customs","Sa/Su/Mo","339908"
"Derrick Rychlik","21","21","89","SSM","26","26","","","1:11.028","1:11.028","20","1869.322","19","91.921","78.328","77.033","40.0","0","WDC","Gainesville VA","1990 Mazda Miata","497733","SSM","RP Performance/American Aviation","Sa/Su/Mo","399802"
"Robert Myles","22","22","53","SSM","18","18","","","1:11.227","1:11.227","20","1869.521","19","91.069","79.061","77.025","40.0","0","WDC","Spotswood NJ","1990 Mazda Miata","139989","SSM","""JELLO!!! / RHRRRRR&LLLLC, (very) Ltd.""","Sa/Su/Mo","128747"
"Ana Broyles","23","23","71","SSM","25","25","","","1:18.997","1:18.997","20","1877.291","18","92.734","77.641","76.706","40.0","0","WDC","Winchester VA","1991 Mazda Miata","478768","SSM","RP Performance","Sa/Su/Mo","282091"
"Michael Cohen","24","24","54","SSM","29","29","","","1:19.093","1:19.093","20","1877.387","10","92.06","78.21","76.702","40.0","0","WDC","Owings Mills MD","1990 Mazda Miata SSM","452581","SSM","Glass Jacobson Financial Group","Sa/Su/Mo","156283"
"James Roberts","25","25","6","SSM","21","21","","","1:33.386","1:33.386","20","1891.68","3","92.883","77.517","76.123","40.0","0","SUS","Mount Joy PA","1990 Mazda Miata","397904","SSM","Jim Roberts West Main Auto","Sa/Su/Mo","208326"
"Daniel Freeman","26","26","7","SSM","30","30","","","1 Lap","3.48","19","1801.774","9","91.653","78.557","75.925","38.0","0","WDC","Haymarket VA","1990 Mazda Miata SSM","496808","SSM","RP Performance / Envirotex Environmental Services","Sa/Su/Mo","394961"
"Raymond Heath","27","27","84","SSM","32","32","","","1 Lap","10.953","19","1809.247","7","91.994","78.266","75.612","38.0","0","WDC","Mechanicsville VA","1992 Mazda Miata","288889","SSM","RHR & L LLC / Windsor Customs LLC.","Sa/Su/Mo","194211"
"Bruce Shelton","28","28","3","SSM","31","31","","","1 Lap","27.047","19","1825.341","16","94.371","76.295","74.945","38.0","0","WDC","Charles Town WV","1992 Mazda Miata","115976","SSM","The Wheel / Automotive Enterprises","Su/Mo","152991"
"Eric Neves","29","29","34","SSM","33","33","","","1 Lap","33.498","19","1831.792","15","94.48","76.207","74.681","38.0","0","CPR","Mineral Point PA","1990 Mazda Miata","404236","SSM","Sa/Su/Mo","239165"
"John Hewes","30","30","36","SSM","34","34","","","1 Lap","39.958","19","1838.252","5","94.701","76.029","74.419","38.0","0","WDC","North Potomac MD","1992 Mazda SSM","422632","SSM","Sa/Su/Mo","103025"
"Lindy Toland","31","31","49","SSM","35","35","","","2 Laps","17.027","18","1815.321","10","97.389","73.93","71.392","36.0","0","WDC","Martinsburg WV","1990 Mazda Miata","251753_1","SSM","Pikeside Stitchery & Meathead Racing","Sa/Su/Mo","227449"
"Adam Crandall","32","32","29","SSM","14","14","","","3 Laps","3 Laps","17","1605.045","5","91.512","78.678","76.26","34.0","0","WDC","Baldwinsville NY","Mazda Miata","471040","SSM","Meathead Racing","Sa/Su/Mo","337750"
"Paul Wight","33","33","77","SSM","16","16","","","11 Laps","11 Laps","9","825.872","4","90.466","79.588","78.463","18.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","SSM","Hotztuff Racing","Sa/Su/Mo","294527"
"William Windsor","34","34","83","SSM","27","27","","","11 Laps","11 Laps","9","855.52","4","92.678","77.688","75.743","18.0","0","WDC","Frederick MD","1990 Mazda Miata","347756","SSM","Sa/Su/Mo","194337"
"Barry Brown","35","35","22","SSM","28","28","","","16 Laps","16 Laps","4","398.65","4","96.805","74.376","72.244","8.0","0","WDC","Lorton VA","1991 Mazda Miata","201662","SSM","RP Performance","Sa/Su/Mo","192187"
