"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","Hardship","1073742362","Hardship","Practice","2017-09-04 12:15:00 UTC","2017-09-04 12:43:04 UTC","PROVISIONAL","7","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Mike Thomas","1","1","54","SRF3","0","","","","","0","7","1628.979","7","83.692","86.03","30.94","14.0","0","SJR","Marlton NJ","1990 Spec Racer Ford SRF3","405469","SRFs","""Triple-T Cutting Tools, Inc.""","Sa/Su/Mo","196172"
"Mark Liller","2","1","179","STU","18","1","","","0.339","0","5","531.817","5","84.031","85.683","67.692","10.0","0","WDC","Aldie VA","2004 Dodge Neon SRT-4","406680","Small Bore","Angry Sheep Motorsports/Hoosier/Carbotech","187544"
"David Rankin","3","1","08","P2","0","","","","0.961","0","4","1372.621","4","84.653","85.053","20.982","8.0","0","WDC","Martinsburg WV","2004 Van Diemen ESR","366028","W & T","The Family Doctors Office","Sa/Su/Mo","167730"
"Carter Weedon","4","1","22","LC","10","1","","","4.612","0","6","566.937","5","88.304","81.537","76.199","12.0","0","WDC","Glen Allen VA","1934 Ford Coupe","495382","Small Bore","Hanover HondaSports","Sa/Su/Mo","397728"
"Edward Adams III","5","1","83","SPO","20","","","","5.483","0","4","509.916","3","89.175","80.74","56.48","8.0","0","WDC","Front Royal VA","Chevrolet Monte Carlo","451612","Big Bore","Sa/Su/Mo","281158"
"Daniel Conway","6","1","98","SSM","5","3","","","6.315","0","5","471.856","4","90.007","79.994","76.294","10.0","0","WDC","Fredericksburg VA","1991 Mazda Miata","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","Sa/Su/Mo","226394"
"Richard Hromin","7","2","11","SSM","6","4","","","6.721","1:30.386","6","562.242","3","90.413","79.635","76.835","12.0","0","NNJ","Stroudsburg PA","1990 Mazda Miata","273006","SSM","RP Performance / VCF","Sa/Su/Mo","348013"
"Brian Folsom","8","2","31","STU","19","2","","","7.138","2:06.099","6","657.916","4","90.83","79.269","65.662","12.0","0","WDC","Leesburg VA","1993 BMW 325is","514604","Small Bore","""Truth Motorsports , RevTech Performance""","Sa/Su/Mo","372462"
"Paul Wight","9","3","77","SSM","13","8","","","7.329","3:25.938","7","677.794","5","91.021","79.103","74.359","14.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","SSM","Hotztuff Racing","Sa/Su/Mo","294527"
"Steve Wickersham","10","1","82","STL","2","1","","","8.378","0","5","541.627","3","92.07","78.201","66.466","10.0","0","WDC","Mooresville NC","1999 Mazda Miata","497254","Small Bore","Computer Pros","Sa/Su/Mo","295930"
