"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Grp 7 SM","1073742353","Grp 7 SM Race 1","Race","2017-09-03 19:30:00 UTC","2017-09-03 19:49:51 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Joe Spaid","1","1","89","SM","2","2","","","","0","12","1058.764","6","87.534","82.254","81.605","24.0","0","WDC","Brookeville MD","2000 Mazda Miata","405245","SM","Orndorff & Spaid Roofing - York Automotive - ESR","Sa/Su/Mo","264303"
"Rob Hines","2","2","4","SM","1","1","","","0.348","0.348","12","1059.112","8","87.582","82.209","81.578","24.0","0","WDC","Arlington VA","2002 Mazda Miata","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines","Sa/Su/Mo","132800"
"Nicholas Bruni","3","3","16","SM","3","3","","","0.724","0.724","12","1059.488","6","87.541","82.247","81.549","24.0","0","WDC","Arlington VA","1999 Mazda Miata","421116","SM","MEATHEAD Racing","Sa/Su/Mo","250393"
"Neil O'Rourke","4","4","6","SM","4","4","","","0.892","0.892","12","1059.656","6","87.458","82.325","81.536","24.0","0","WDC","Baltimore MD","1999 Mazda Miata","373646","SM","Columbia Tile & Marble / Meathead Racing / York Auto","Sa/Su/Mo","130053"
"Michael Collins","5","5","75","SM","7","7","","","2.526","2.526","12","1061.29","5","87.629","82.165","81.41","24.0","0","WDC","Frederick MD","1999 Mazda Miata","316827","SM","""MEATHEAD Racing, Butler Built, Good Friends""","Sa/Su/Mo","169380"
"Peter Ensor","6","6","49","SM","5","5","","","8.894","8.894","12","1067.658","9","87.473","82.311","80.925","24.0","0","WDC","Finksburg MD","1999 Mazda Miata","464679","SM","Sa/Su/Mo","297081"
"Marc Cefalo","7","7","04","SM","6","6","","","8.942","8.942","12","1067.706","5","88.208","81.625","80.921","24.0","0","NEP","Swoyersville PA","1999 Mazda miata","256244","SM","planet-miata.com","Sa/Su/Mo","165774"
"Peter Phillips","8","8","27","SM","8","8","","","9.746","9.746","12","1068.51","5","88.206","81.627","80.86","24.0","0","SUS","Lebanon PA","1999 Mazda Miata","496725","SM","Sa/Su/Mo","402826"
"John Hotz","9","9","63","SM","9","9","","","10.400","10.4","12","1069.164","8","88.312","81.529","80.811","24.0","0","WDC","Sparks Glencoe MD","1999 Mazda Miata","445857","SM","Comml Cabling & Sound; Hotztuff Racing","Sa/Su/Mo","105902"
"Steve Sturm","10","10","90","SM","10","10","","","14.779","14.779","12","1073.543","6","88.309","81.532","80.481","24.0","0","WDC","Mc Lean VA","2001 Mazda Miata","384453","SM","Meathead Racing","Sa/Su/Mo","183326"
"Louis Interdonato","11","11","9","SM","11","11","","","17.291","17.291","12","1076.055","12","88.868","81.019","80.293","24.0","0","WDC","Manassas VA","1993 Mazda Miata","300699","SM","""Capitol Plumbing & Heating, Inc""","Sa/Su/Mo","339253"
"Michael LaMaina","12","12","88","SM","13","13","","","19.128","19.128","12","1077.892","2","89.106","80.803","80.156","24.0","0","SJR","Oaklyn NJ","1999 Mazda Miata","384683","SM","LaManiac Motorsports/LTD Racing","Sa/Su/Mo","192148"
"Daniel Conway","13","13","98","SM","12","12","","","25.243","25.243","12","1084.007","11","88.721","81.153","79.704","24.0","0","WDC","Fredericksburg VA","1999 Mazda Miata","449675","SM","Meathead Racing","Sa/Su/Mo","226394"
"Jay Frye","14","14","44","SM","16","16","","","39.360","39.36","12","1098.124","2","90.479","79.576","78.68","24.0","0","SJR","Annapolis MD","1999 Mazda Miata","123729","SM","Baja Amusements","Sa/Su/Mo","194636"
"Benjamin Pollick","15","15","48","SM","17","17","","","39.594","39.594","12","1098.358","9","90.196","79.826","78.663","24.0","0","WDC","Merrifield VA","1999 Mazda Miata","497486","SM","Auto Clinic","Sa/Su/Mo","461646"
"Kipp Gaynor","16","16","43","SM","15","15","","","40.305","40.305","12","1099.069","11","90.358","79.683","78.612","24.0","0","WDC","Derwood MD","1991 Mazda Miata","117675","SM","Structural Rehabilitation Group","Sa/Su/Mo","195019"
"Nicole Cooper-Cefalo","17","17","82","SM","14","14","","","40.716","40.716","12","1099.48","10","90.426","79.623","78.583","24.0","0","NEP","Mountaintop PA","1999 Mazda Miata","214430","SM","Planet-Miata.Com","Sa/Su/Mo","195167"
"Dave Aird","18","18","50","SM","19","19","","","1:18.587","1:18.587","12","1137.351","8","92.304","78.003","75.966","24.0","0","WNY","Oakville ON","1999 Mazda Miata","201728","SM","Planet Miata / Vallis Motorsport","Sa/Su/Mo","256424"
"Joe Benton","19","19","37","SM","20","20","","","1:27.737","1:27.737","12","1146.501","8","93.861","76.709","75.36","24.0","0","WDC","Mc Lean VA","1999 Mazda Miata","374198","SM","Sa/Su/Mo","192355"
"Robert DeVaux","20","20","73","SM","18","18","","","11 Laps","11 Laps","1","98.327","1","96.266","74.793","73.225","2.0","0","WDC","Stafford VA","1990 Mazda MX5 Miata","480311","SM","Browns Chantilly Mazda","Sa/Su/Mo","340445"
