"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","Grp 1 SSM","1073742324","Grp 1 SSM Race 1","Race","2017-09-03 14:55:00 UTC","2017-09-03 15:17:40 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Kevin Kopp","1","1","66","SSM","4","4","","","","0","12","1200.911","10","88.904","80.986","71.945","24.0","0","WDC","Great Falls VA","1990 Mazda Miata","359310","SSM","Performance Auto Works / Kopp Motorsports","Sa/Su/Mo","178068"
"Jedd Fahnestock","2","2","44","SSM","5","5","","","1.091","1.091","12","1202.002","10","89.131","80.78","71.88","24.0","0","WDC","Stephenson VA","1991 Mazda Miata","416250","SSM","Sa/Su/Mo","195359"
"John Hotz","3","3","63","SSM","1","1","","","2.401","2.401","12","1203.312","11","89.43","80.51","71.802","24.0","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","SSM","Comml Camera & Security; Hotztuff Racing","Sa/Su/Mo","105902"
"Daniel Conway","4","4","98","SSM","6","6","","","4.102","4.102","12","1205.013","11","90.046","79.959","71.7","24.0","0","WDC","Fredericksburg VA","1991 Mazda Miata","449675","SSM","MEATHEAD Racing/Brondon Foot & Ankle","Sa/Su/Mo","226394"
"Sergio Pena","5","5","15","SSM","2","2","","","5.087","5.087","12","1205.998","10","89.338","80.593","71.642","24.0","0","WDC","Winchester,VA","Mazda Miata","329039","SSM","463581"
"Marc Flitcroft","6","6","2","SSM","11","11","","","8.422","8.422","12","1209.333","4","90.448","79.604","71.444","24.0","0","WDC","Berryville VA","1990 Mazda Miata","428112","SSM","""Performance Auto Works, Monkey Butt Racing""","Sa/Su/Mo","227283"
"Paul Wight","7","7","77","SSM","10","10","","","8.686","8.686","12","1209.597","10","90.959","79.157","71.429","24.0","0","WDC","Oakton VA","1991 Mazda Miata","461124","SSM","Hotztuff Racing","Sa/Su/Mo","294527"
"David Stern","8","8","07","SSM","9","9","","","9.782","9.782","12","1210.693","9","90.399","79.647","71.364","24.0","0","WDC","Delaplane VA","1991 Mazda Miata","464497","SSM","Capital Car Care","Sa/Su/Mo","275601"
"Tristan Herbert","9","9","72","SSM","7","7","","","9.834","9.834","12","1210.745","9","90.31","79.725","71.361","24.0","0","WDC","Ashburn VA","1990 Mazda Miata","383328","SSM","""T&H Technologies, RP Performance""","Sa/Su/Mo","178065"
"Jeff Duncan","10","10","69","SSM","8","8","","","10.596","10.596","12","1211.507","10","90.869","79.235","71.316","24.0","0","WDC","Fairfax VA","1991 Mazda Miata","161778","SSM","Duncan Racing / RP Performance","Sa/Su/Mo","220366"
"Louis Interdonato","11","11","9","SSM","20","20","","","10.788","10.788","12","1211.699","11","90.403","79.643","71.305","24.0","0","WDC","Manassas VA","1992 Mazda Miata","300699","SSM","""Capitol Plumbing & Heating, Inc""","Sa/Su/Mo","339253"
"Jeff Horowitz","12","12","56","SSM","13","13","","","12.826","12.826","12","1213.737","10","90.869","79.235","71.185","24.0","0","WDC","Towson MD","1990 Mazda Miata","479141","SSM","HotzTuff Racing","Sa/Su/Mo","104874"
"Chris White","13","13","74","SSM","14","14","","","13.676","13.676","12","1214.587","12","90.732","79.355","71.135","24.0","0","WDC","Charles Town WV","1991 Mazda Miata","508297","SSM","RP Performance/Summit Point Motorsports Park/BSR","394587"
"Ken Fitzgerald","14","14","43","SSM","12","12","","","15.363","15.363","12","1216.274","11","91.066","79.064","71.037","24.0","0","WDC","Sykesville MD","1991 Mazda Miata","197948_1","SSM","RP PERFORMANCE","Sa/Su/Mo","500296"
"Gary Shenk","15","15","25","SSM","18","18","","","16.082","16.082","12","1216.993","10","90.956","79.159","70.995","24.0","0","SUS","Lititz PA","1992 Mazda Miata","386467","SSM","""Avistar, Inc/ JaG Motorsports /Steel Pig Racing""","Sa/Su/Mo","208301"
"Adam Crandall","16","16","29","SSM","17","17","","","17.063","17.063","12","1217.974","10","90.906","79.203","70.937","24.0","0","WDC","Baldwinsville NY","Mazda Miata","471040","SSM","Meathead Racing","Sa/Su/Mo","337750"
"Ryan Moran","17","17","88","SSM","27","27","","","20.040","20.04","12","1220.951","12","91.863","78.378","70.765","24.0","0","WDC","Leesburg VA","1991 Mazda Miata","401189","SSM","Kopp Motorsports","Sa/Su/Mo","364026"
"Robert Myles","18","18","53","SSM","35","35","","","21.174","21.174","12","1222.085","12","91.672","78.541","70.699","24.0","0","WDC","Spotswood NJ","1990 Mazda Miata","139989","SSM","""JELLO!!! / RHRRRRR&LLLLC, (very) Ltd.""","Sa/Su/Mo","128747"
"Scott ORourke","19","19","32","SSM","22","22","","","21.943","21.943","12","1222.854","12","91.807","78.425","70.654","24.0","0","WDC","Baltimore MD","1991 Mazda Miata","480611","SSM","ZeroFOX & MEATHEAD Racing","Sa/Su/Mo","421766"
"James Roberts","20","20","6","SSM","15","15","","","23.916","23.916","12","1224.827","3","92.033","78.233","70.541","24.0","0","SUS","Mount Joy PA","1990 Mazda Miata","397904","SSM","Jim Roberts West Main Auto","Sa/Su/Mo","208326"
"Ana Broyles","21","21","71","SSM","24","24","","","26.199","26.199","12","1227.11","10","92.405","77.918","70.409","24.0","0","WDC","Winchester VA","1991 Mazda Miata","478768","SSM","RP Performance","Sa/Su/Mo","282091"
"Richard Yura","22","22","61","SSM","34","34","","","26.462","26.462","12","1227.373","10","92.389","77.931","70.394","24.0","0","WDC","Fairfax VA","1991 Mazda Miata","449854","SSM","Vencore (The SI) & WINDSOR Customs","Sa/Su/Mo","148577"
"Michael Cohen","23","23","54","SSM","19","19","","","28.842","28.842","12","1229.753","11","93.002","77.418","70.258","24.0","0","WDC","Owings Mills MD","1990 Mazda Miata SSM","452581","SSM","Glass Jacobson Financial Group","Sa/Su/Mo","156283"
"Derrick Rychlik","24","24","89","SSM","30","30","","","29.305","29.305","12","1230.216","11","92.552","77.794","70.232","24.0","0","WDC","Gainesville VA","1990 Mazda Miata","497733","SSM","RP Performance/American Aviation","Sa/Su/Mo","399802"
"Kevin Rychlik","25","25","97","SSM","26","26","","","29.609","29.609","12","1230.52","11","92.054","78.215","70.214","24.0","0","WDC","Nokesville VA","Mazda miata","464831","SSM","RP Perfomance/American Helicopters","Sa/Su/Mo","379272"
"William Windsor","26","26","83","SSM","16","16","","","30.032","30.032","12","1230.943","12","92.706","77.665","70.19","24.0","0","WDC","Frederick MD","1990 Mazda Miata","347756","SSM","Sa/Su/Mo","194337"
"Blake Anderson","27","27","30","SSM","32","32","","","30.444","30.444","12","1231.355","12","92.21","78.083","70.167","24.0","0","NNJ","Fords NJ","1994 Mazda Miata","463536","SSM","Windsor Customs","Sa/Su/Mo","339908"
"Barry Brown","28","28","22","SSM","29","29","","","35.890","35.89","12","1236.801","11","92.913","77.492","69.858","24.0","0","WDC","Lorton VA","1991 Mazda Miata","201662","SSM","RP Performance","Sa/Su/Mo","192187"
"Bruce Shelton","29","29","3","SSM","23","23","","","36.412","36.412","12","1237.323","11","93.793","76.765","69.828","24.0","0","WDC","Charles Town WV","1992 Mazda Miata","115976","SSM","The Wheel / Automotive Enterprises","Su/Mo","152991"
"Daniel Freeman","30","30","7","SSM","28","28","","","36.731","36.731","12","1237.642","11","93.68","76.857","69.81","24.0","0","WDC","Haymarket VA","1990 Mazda Miata SSM","496808","SSM","RP Performance / Envirotex Environmental Services","Sa/Su/Mo","394961"
"John Hewes","31","31","36","SSM","31","31","","","42.117","42.117","12","1243.028","11","94.86","75.901","69.508","24.0","0","WDC","North Potomac MD","1992 Mazda SSM","422632","SSM","Sa/Su/Mo","103025"
"Eric Neves","32","32","34","SSM","25","25","","","42.243","42.243","12","1243.154","11","94.678","76.047","69.501","24.0","0","CPR","Mineral Point PA","1990 Mazda Miata","404236","SSM","Sa/Su/Mo","239165"
"Lindy Toland","33","33","49","SSM","33","33","","","57.114","57.114","12","1258.025","12","98.332","73.221","68.679","24.0","0","WDC","Martinsburg WV","1990 Mazda Miata","251753_1","SSM","Pikeside Stitchery & Meathead Racing","Sa/Su/Mo","227449"
"Richard Hromin","34","34","11","SSM","3","3","","","9 Laps","9 Laps","3","272.98","3","90.051","79.955","79.127","6.0","0","NNJ","Stroudsburg PA","1990 Mazda Miata","273006","SSM","RP Performance / VCF","Sa/Su/Mo","348013"
"Raymond Heath","35","35","84","SSM","21","21","","","9 Laps","9 Laps","3","292.942","3","94.326","76.331","73.735","6.0","0","WDC","Mechanicsville VA","1992 Mazda Miata","288889","SSM","RHR & L LLC / Windsor Customs LLC.","Sa/Su/Mo","194211"
