"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Grp 3 ITA_ITR_SM5_SRX7_T3_T4","1073742365","Grp 3 ITA_ITR_SM5_SRX7_T3_T4  Race 2","Race","2017-09-04 14:15:00 UTC","2017-09-04 14:45:39 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Owen Schefer","1","1","18","T4","2","1","","","","0","20","1735.622","14","85.461","84.249","82.967","40.0","0","WDC","Warrenton VA","2004 Mazda Rx8","243243","ITA & More","""RP Performance, Mazda, Hoosier""","Sa/Su/Mo","192153"
"Rob Hines","2","1","4","T3","1","1","","","7.083","0","20","1742.705","5","83.731","85.99","82.63","40.0","0","WDC","Arlington VA","2007 Nissan 350Z","219365","ITA & More","Nissan/Hoosier/G-LOC Brakes/Redline","Sa/Su/Mo","132800"
"Kevin Fryer","3","2","98","T4","3","2","","","37.403","37.403","20","1773.025","20","87.283","82.49","81.217","40.0","0","WDC","Falls Church VA","2006 Mazda MX-5","415019","ITA & More","Automotive Enterprises/ Mazda","Su/Mo","193935"
"Brent Simonson","4","1","41","ITA","4","1","","","1:00.204","0","20","1795.826","3","88.072","81.751","80.186","40.0","0","WDC","Millersville MD","1996 Mazda Miata","333804","ITA & More","RP Performance","Sa/Su/Mo","192017"
"Joel Gambino","5","2","31","ITA","6","2","","","1:09.603","9.399","20","1805.225","12","88.72","81.154","79.768","40.0","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","ITA & More","""Heavy Seas Beer, RP Performance""","Sa/Su/Mo","338570"
"Andrew Johnston","6","3","02","ITA","7","3","","","1 Lap","1 Lap","19","1745.492","9","90.706","79.377","78.373","38.0","0","WDC","Frederick MD","1990 Acura INTEGRA","269428","ITA & More","ADRENALINE AUTOMOTIVE","Sa/Su/Mo","264355"
"Jeff Liller","7","4","157","ITA","9","5","","","1 Lap","7.95","19","1803.776","2","93.42","77.071","75.841","38.0","0","WDC","Thurmont MD","2002 Dodge Neon","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Sa/Su/Mo","298709"
"Michael Root","8","1","68","SRX7","16","2","","","2 Laps","0","18","1735.794","13","94.3","76.352","74.663","36.0","0","WDC","Alexandria VA","1985 Mazda RX7","465497","ITA & More","Sa/Su/Mo","302064"
"Chris Etridge","9","5","7","ITA","14","9","","","2 Laps","2 Laps","18","1736.411","8","95.374","75.492","74.637","36.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","ITA & More","""Owings Mills Collision Center, Shepard Service Center, RP Performance""","Sa/Su/Mo","333082"
"Ken Segal","10","2","34","SRX7","17","3","","","2 Laps","4.482","18","1740.276","12","94.652","76.068","74.471","36.0","0","WDC","Ellicott City MD","1983 Mazda RX7","282917","ITA & More","Columbia Auto Collision and Service Center","Sa/Su/Mo","284106"
"Lawrence Slavinski","11","6","8","ITA","13","8","","","2 Laps","2 Laps","18","1740.861","13","94.758","75.983","74.446","36.0","0","WDC","Ellicott City, MD","1995 Dodge Neon","338423","ITA & More","Angry Sweep","Su/Mo","304831"
"Steve Wolfson","12","3","77","SRX7","15","1","","","2 Laps","9.423","18","1745.217","10","95.566","75.341","74.26","36.0","0","WDC","Leesburg VA","1985 Mazda RX7","109456_1","ITA & More","Driving Autism Awareness","Sa/Su/Mo","338453"
"C W Armbrust","13","4","45","SRX7","18","4","","","2 Laps","18.681","18","1754.475","15","95.816","75.144","73.868","36.0","0","WDC","Boyce VA","1985 Mazda RX7","256149","ITA & More","LAW Enterprises","Sa/Su/Mo","164713"
"Keith Shugarts","14","5","97","SRX7","19","5","","","2 Laps","1:19.477","18","1815.271","12","99.465","72.387","71.394","36.0","0","WDC","York PA","1983 Mazda RX-7","381504","ITA & More","RP Performance","Su/Mo","179935"
"Cristobal Rodriguez","15","6","05","SRX7","20","6","","","3 Laps","45.758","17","1781.552","3","101.536","70.911","68.704","34.0","0","WDC","Washington DC","1983 Mazda RX7","355436","ITA & More","Sa","189553"
"Justin Shepard","16","7","00","ITA","12","7","","","3 Laps","20.021","17","1815.847","13","96.868","74.328","67.407","34.0","0","WDC","Hampstead MD","1984 Mazda RX-7","514776","ITA & More","shepard's service center","Sa/Su/Mo","464036"
"Ben Selig","17","8","5","ITA","8","4","","","5 Laps","5 Laps","15","1383.966","6","91.117","79.019","78.037","30.0","0","WDC","Arlington VA","1991 Mazda Miata","350419","ITA & More","Aircraft Wing and Rotor .com","Sa/Su/Mo","338562"
"John Buyers","18","9","1","ITA","10","6","","","15 Laps","15 Laps","5","477.182","3","93.581","76.939","75.443","10.0","0","WDC","Stafford VA","1989 Honda Civic","438391","ITA & More","J and L Automotive","Sa/Su/Mo","264260"
"Christopher Windsor","19","2","38","T3","5","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Thurmont MD","2006 Mazda MX5","330405","ITA & More","WINDSOR CUSTOMS DYNO SERVICE","Sa/Su/Mo","178821"
"Steve Hunt","20","3","145","T4","11","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","King George VA","Mazda RX8","383692","ITA & More","RP Performance & RSA Enterprises","Sa/Su/Mo","210677"
