"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Grp 3 ITA_ITR_SM5_SRX7_T3_T4","1073742332","Grp 3 ITA_ITR_SM5_SRX7_T3_T4 Qualifying ","Qualifying","2017-09-03 12:55:00 UTC","2017-09-03 13:09:25 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Rob Hines","1","1","4","T3","2","2","","","","0","8","740.626","8","86.224","83.503","77.772","16.0","0","WDC","Arlington VA","2007 Nissan 350Z","219365","ITA & More","Nissan/Hoosier/G-LOC Brakes/Redline","Sa/Su/Mo","132800"
"Owen Schefer","2","1","18","T4","12","2","","","1.622","0","8","787.598","8","87.846","81.962","73.134","16.0","0","WDC","Warrenton VA","2004 Mazda Rx8","243243","ITA & More","""RP Performance, Mazda, Hoosier""","Sa/Su/Mo","192153"
"Kevin Fryer","3","2","98","T4","18","3","","","2.194","18.044","8","805.642","8","88.418","81.431","71.496","16.0","0","WDC","Falls Church VA","2006 Mazda MX-5","415019","ITA & More","Automotive Enterprises/ Mazda","Su/Mo","193935"
"Christopher Windsor","4","2","38","T3","1","1","","","2.768","3 Laps","5","479.923","5","88.992","80.906","75.012","10.0","0","WDC","Thurmont MD","2006 Mazda MX5","330405","ITA & More","WINDSOR CUSTOMS DYNO SERVICE","Sa/Su/Mo","178821"
"Brent Simonson","5","1","41","ITA","5","3","","","3.893","0","8","760.524","6","90.117","79.896","75.737","16.0","0","WDC","Millersville MD","1996 Mazda Miata","333804","ITA & More","RP Performance","Sa/Su/Mo","192017"
"Joel Gambino","6","2","31","ITA","9","7","","","4.543","38.395","8","798.919","5","90.767","79.324","72.097","16.0","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","ITA & More","""Heavy Seas Beer, RP Performance""","Sa/Su/Mo","338570"
"Andrew Johnston","7","3","02","ITA","4","2","","","5.868","24.121","8","784.645","8","92.092","78.183","73.409","16.0","0","WDC","Frederick MD","1990 Acura INTEGRA","269428","ITA & More","ADRENALINE AUTOMOTIVE","Sa/Su/Mo","264355"
"John Buyers","8","4","1","ITA","7","5","","","8.462","1 Lap","7","732.936","5","94.686","76.041","68.765","14.0","0","WDC","Stafford VA","1989 Honda Civic","438391","ITA & More","J and L Automotive","Sa/Su/Mo","264260"
"Ben Selig","9","5","5","ITA","8","6","","","10.070","1 Lap","7","753.905","7","96.294","74.771","66.852","14.0","0","WDC","Arlington VA","1991 Mazda Miata","350419","ITA & More","Aircraft Wing and Rotor .com","Sa/Su/Mo","338562"
"Jeff Liller","10","6","157","ITA","3","1","","","10.274","4.268","7","764.792","6","96.498","74.613","65.9","14.0","0","WDC","Thurmont MD","2002 Dodge Neon","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Sa/Su/Mo","298709"
"Steve Hunt","11","3","145","T4","11","1","","","10.349","1 Lap","7","759.51","7","96.573","74.555","66.359","14.0","0","WDC","King George VA","Mazda RX8","383692","ITA & More","RP Performance & RSA Enterprises","Sa/Su/Mo","210677"
"Chris Etridge","12","7","7","ITA","6","4","","","10.836","1 Lap","7","753.596","7","97.06","74.181","66.879","14.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","ITA & More","""Owings Mills Collision Center, Shepard Service Center, RP Performance""","Sa/Su/Mo","333082"
"Steve Wolfson","13","1","77","SRX7","15","3","","","10.981","0","7","767.473","6","97.205","74.07","65.67","14.0","0","WDC","Leesburg VA","1985 Mazda RX7","109456_1","ITA & More","Driving Autism Awareness","Sa/Su/Mo","338453"
"Ken Segal","14","2","34","SRX7","16","4","","","11.070","0 Laps","7","754.414","7","97.294","74.003","66.807","14.0","0","WDC","Ellicott City MD","1983 Mazda RX7","282917","ITA & More","Columbia Auto Collision and Service Center","Sa/Su/Mo","284106"
"Michael Root","15","3","68","SRX7","13","1","","","12.205","9.398","7","776.871","6","98.429","73.149","64.876","14.0","0","WDC","Alexandria VA","1985 Mazda RX7","465497","ITA & More","Sa/Su/Mo","302064"
"C W Armbrust","16","4","45","SRX7","14","2","","","14.375","9.523","7","776.996","7","100.599","71.571","64.865","14.0","0","WDC","Boyce VA","1985 Mazda RX7","256149","ITA & More","LAW Enterprises","Sa/Su/Mo","164713"
"Justin Shepard","17","8","00","ITA","10","8","","","14.404","15.693","7","776.217","7","100.628","71.551","64.93","14.0","0","WDC","Hampstead MD","1984 Mazda RX-7","514776","ITA & More","shepard's service center","Sa/Su/Mo","464036"
"Cristobal Rodriguez","18","5","05","SRX7","17","5","","","22.077","1 Lap","6","724.776","4","108.301","66.481","59.605","12.0","0","WDC","Washington DC","1983 Mazda RX7","355436","ITA & More","Sa","189553"
