"Event ID","Event Name","Started At","Ended At"
"23-2147483806-20170903","MARRS 10 [#17-R-4824-S]","2017-09-03 12:15:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Grp 3 ITA_ITR_SM5_SRX7_T3_T4","1073742333","Grp 3 ITA_ITR_SM5_SRX7_T3_T4 Race 1","Race","2017-09-03 17:30:00 UTC","2017-09-03 17:49:02 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-10-17-r-4824-s/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Rob Hines","1","1","4","T3","1","1","","","","0","12","1014.846","5","83.727","85.994","85.136","24.0","0","WDC","Arlington VA","2007 Nissan 350Z","219365","ITA & More","Nissan/Hoosier/G-LOC Brakes/Redline","Sa/Su/Mo","132800"
"Owen Schefer","2","1","18","T4","2","1","","","29.364","0","12","1044.21","7","85.671","84.042","82.742","24.0","0","WDC","Warrenton VA","2004 Mazda Rx8","243243","ITA & More","""RP Performance, Mazda, Hoosier""","Sa/Su/Mo","192153"
"Kevin Fryer","3","2","98","T4","3","2","","","48.387","19.023","12","1063.233","3","87.489","82.296","81.262","24.0","0","WDC","Falls Church VA","2006 Mazda MX-5","415019","ITA & More","Automotive Enterprises/ Mazda","Su/Mo","193935"
"Brent Simonson","4","1","41","ITA","5","1","","","1:07.606","0","12","1082.452","4","88.529","81.329","79.819","24.0","0","WDC","Millersville MD","1996 Mazda Miata","333804","ITA & More","RP Performance","Sa/Su/Mo","192017"
"Joel Gambino","5","2","31","ITA","6","2","","","1:14.767","7.161","12","1089.613","7","89.823","80.158","79.294","24.0","0","WDC","Halethorpe MD","1996 Mazda Miata","181754","ITA & More","""Heavy Seas Beer, RP Performance""","Sa/Su/Mo","338570"
"Andrew Johnston","6","3","02","ITA","7","3","","","1:21.271","13.665","12","1096.117","7","90.144","79.872","78.824","24.0","0","WDC","Frederick MD","1990 Acura INTEGRA","269428","ITA & More","ADRENALINE AUTOMOTIVE","Sa/Su/Mo","264355"
"Ben Selig","7","4","5","ITA","9","5","","","1:27.041","19.435","12","1101.887","10","90.185","79.836","78.411","24.0","0","WDC","Arlington VA","1991 Mazda Miata","350419","ITA & More","Aircraft Wing and Rotor .com","Sa/Su/Mo","338562"
"Jeff Liller","8","5","157","ITA","10","6","","","1 Lap","1 Lap","11","1037.54","9","91.986","78.273","76.334","22.0","0","WDC","Thurmont MD","2002 Dodge Neon","445323","ITA & More","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","Sa/Su/Mo","298709"
"John Buyers","9","6","1","ITA","8","4","","","1 Lap","1 Lap","11","1038.711","9","92.514","77.826","76.248","22.0","0","WDC","Stafford VA","1989 Honda Civic","438391","ITA & More","J and L Automotive","Sa/Su/Mo","264260"
"Steve Hunt","10","3","145","T4","11","3","","","1 Lap","7.49","11","1051.7","3","93.841","76.726","75.307","22.0","0","WDC","King George VA","Mazda RX8","383692","ITA & More","RP Performance & RSA Enterprises","Sa/Su/Mo","210677"
"Steve Wolfson","11","1","77","SRX7","13","1","","","1 Lap","0","11","1069.625","11","95.588","75.323","74.045","22.0","0","WDC","Leesburg VA","1985 Mazda RX7","109456_1","ITA & More","Driving Autism Awareness","Sa/Su/Mo","338453"
"Chris Etridge","12","7","7","ITA","12","7","","","1 Lap","1 Lap","11","1070.324","11","95.235","75.602","73.996","22.0","0","WDC","Manchester MD","1993 Mazda Miata","252302","ITA & More","""Owings Mills Collision Center, Shepard Service Center, RP Performance""","Sa/Su/Mo","333082"
"Justin Shepard","13","8","00","ITA","17","8","","","1 Lap","1 Lap","11","1070.666","10","94.944","75.834","73.973","22.0","0","WDC","Hampstead MD","1984 Mazda RX-7","514776","ITA & More","shepard's service center","Sa/Su/Mo","464036"
"Michael Root","14","2","68","SRX7","15","3","","","1 Lap","3.612","11","1073.237","7","95.828","75.135","73.795","22.0","0","WDC","Alexandria VA","1985 Mazda RX7","465497","ITA & More","Sa/Su/Mo","302064"
"Lawrence Slavinski","15","9","8","ITA","19","9","","","1 Lap","1 Lap","11","1073.949","9","94.991","75.797","73.747","22.0","0","WDC","Ellicott City, MD","1995 Dodge Neon","338423","ITA & More","Angry Sweep","Su/Mo","304831"
