"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","30/42 cv","1073742688","Classificatório 1 30/42","Qualifying","2019-12-01 12:20:00 UTC","2019-12-01 12:34:45 UTC","FINAL","11","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Leonardo BERGAMASCHI","1","1","19","300 PRO","2","2","","","","0","11","785.062","2","65.893","124.456","114.907","25.058","0","30P"
"Marcio DALZOTO","2","2","44","300 PRO","4","4","0.811","","0.811","5 Laps","6","446.004","5","66.704","122.943","110.324","13.668","0","30P"
"SAPO","3","3","22","300 PRO","1","1","0.030","","0.841","1 Lap","10","766.101","6","66.734","122.888","107.046","22.78","0","30P"
"Jair LENZ","4","4","14","300 PRO","3","3","0.229","","1.070","5 Laps","6","447.012","6","66.963","122.468","110.075","13.668","0","30P"
"Fernando MELO","5","5","12","300 PRO","7","6","0.100","","1.170","2 Laps","9","679.516","3","67.063","122.285","108.617","20.502","0","30P"
"DAL BOSCO","6","1","13","300 LIGHT","9","1","0.392","","1.562","0","10","739.104","8","67.455","121.574","110.956","22.78","0","30L"
"Samir MATTANO","7","6","18","300 PRO","8","7","0.975","","2.537","1 Lap","10","750.121","9","68.43","119.842","109.326","22.78","0","30P"
"Alessandro PENELOPE","8","7","3","300 PRO","5","5","0.518","","3.055","4 Laps","7","535.39","4","68.948","118.942","107.222","15.946","0","30P"
"Guilherme MICHELIN","9","1","148","250","6","1","0.097","","3.152","0","7","535.786","4","69.045","118.775","107.143","15.946","0","250"
"Elton SILVEIRA","10","2","59","300 LIGHT","19","5","0.375","","3.527","35.437","10","774.541","10","69.42","118.133","105.879","22.78","0","30L"
"Thiago BRONSKI","11","2","72","250","20","6","0.152","","3.679","31.886","7","567.672","7","69.572","117.875","101.125","15.946","0","250"
"Cesar MATANA","12","8","33","300 PRO","18","9","0.511","","4.190","2 Laps","9","741.863","6","70.083","117.016","99.489","20.502","0","30P"
"Jairo HECK","13","3","78","300 LIGHT","22","6","0.832","","5.022","1 Lap","9","730.708","7","70.915","115.643","101.008","20.502","0","30L"
"Wagner FERREIRA","14","4","25","300 LIGHT","14","3","0.085","","5.107","4 Laps","6","498.409","6","71.0","115.504","98.724","13.668","0","30L"
"Fabiano MEU PATRÃO","15","9","75","300 PRO","12","8","1.413","","6.520","4 Laps","7","579.455","5","72.413","113.25","99.068","15.946","0","30P"
"Andrio MORANDI","16","3","33","250","16","5","0.844","","7.364","3:29.532","9","745.318","8","73.257","111.946","99.028","20.502","0","250"
"Roberto CAVALETTE","17","5","5","300 LIGHT","13","2","0.332","","7.696","4 Laps","6","510.722","5","73.589","111.441","96.344","13.668","0","30L"
"Arthur SILVA","18","6","6","300 LIGHT","17","4","0.615","","8.311","10.599","9","749.703","5","74.204","110.517","98.449","20.502","0","30L"
"Thiago CECCOMELLO","19","4","97","250","11","3","0.045","","8.356","2:11.735","8","667.521","8","74.249","110.45","98.284","18.224","0","250"
"Leandro FERREIRA","20","5","68","250","10","2","0.242","","8.598","3:20.543","9","736.329","4","74.491","110.091","100.237","20.502","0","250"
"Felipe HARTH","21","6","47","250","21","7","5.166","","13.764","23.045","6","558.831","6","79.657","102.951","88.05","13.668","0","250"
"Juliano MENGER","22","7","48","250","15","4","0.627","","14.391","5 Laps","2","226.519","1","80.284","102.147","72.407","4.556","0","250"
