"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SUPERBIKE PRO","1073742701","Prova SBKP","Race","2019-12-01 18:30:00 UTC","2019-12-01 18:49:05 UTC","FINAL","18","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anselmo PERINI","1","1","23","SBK PRO","2","1","","","","0","18","1085.069","11","58.164","140.994","136.041","41.004","0","SBP"
"Niko RAMOS","2","1","177","SSP PRO","1","1","1.067","","1.067","0","18","1086.136","18","58.42","140.377","135.908","41.004","0","SSP"
"Paulo HIGINO","3","2","7","SBK PRO","3","2","3.659","","4.726","4.726","18","1089.795","12","58.628","139.879","135.452","41.004","0","SBP"
"Ederson CAPELIN","4","3","79","SBK PRO","6","3","8.042","","12.768","12.768","18","1097.837","16","59.352","138.172","134.459","41.004","0","SBP"
"Adriano KERSTING","5","1","48","SBK EVO","5","2","0.469","","13.237","0","18","1098.306","3","59.017","138.957","134.402","41.004","0","SBE"
"Celio CAMPAGNOLO","6","4","613","SBK PRO","10","4","3.916","","17.153","17.153","18","1102.222","14","59.42","138.014","133.924","41.004","0","SBP"
"Caetano MELLO","7","2","511","SBK EVO","7","3","0.614","","17.767","4.53","18","1102.836","8","59.589","137.623","133.85","41.004","0","SBE"
"Thierry WUNSCHE","8","3","31","SBK EVO","4","1","0.271","","18.038","4.801","18","1103.107","10","59.443","137.961","133.817","41.004","0","SBE"
"LANDO FT","9","4","17","SBK EVO","12","7","14.653","","32.691","19.454","18","1117.76","9","60.443","135.678","132.063","41.004","0","SBE"
"Fernando MINUSCULI","10","5","25","SBK EVO","9","5","0.158","","32.849","19.612","18","1117.918","8","60.359","135.867","132.044","41.004","0","SBE"
"ASINHA","11","6","93","SBK EVO","11","6","5.281","","38.130","24.893","18","1123.199","7","60.428","135.712","131.423","41.004","0","SBE"
"Fernando GARCIA","12","5","21","SBK PRO","14","5","17.143","","55.273","55.273","18","1140.342","8","61.862","132.566","129.447","41.004","0","SBP"
"Uillian BALDASSO","13","2","88","SSP PRO","15","2","1.710","","56.983","55.916","18","1142.052","17","62.06","132.143","129.254","41.004","0","SSP"
"Flavio CUNICO","14","7","90","SBK EVO","14","9","1 Lap","","1 Lap","34.953","17","1133.259","15","61.943","132.393","123.02","38.726","0","SBE"
"Agnaldo SCHIMITZ","15","8","123","SBK EVO","13","8","15 Laps","","16 Laps","16 Laps","2","135.823","2","62.073","132.115","120.757","4.556","0","SBE"
"Charles PAIM","16","9","79","SBK EVO","8","4","0.194","","16 Laps","16 Laps","2","136.017","2","62.453","131.312","120.585","4.556","0","SBE"
