"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","SUPERBIKE LIGHT","1073742693","Classificatório 1 SBKL","Qualifying","2019-12-01 12:55:00 UTC","2019-12-01 13:07:22 UTC","FINAL","7","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel DUTRA","1","1","43","SBK LIGHT","7","5","","","","0","4","299.831","4","62.275","131.687","109.406","9.112","0","SBL"
"Deivid LANG","2","2","91","SBK LIGHT","11","6","0.073","","0.073","18.691","4","318.522","4","62.348","131.533","102.986","9.112","0","SBL"
"KAO","3","3","35","SBK LIGHT","10","","0.094","","0.167","1 Lap","3","260.431","3","62.442","131.335","94.468","6.834","0","SBL"
"Edson BIEX","4","1","58","SSP LIGHT","2","1","0.367","","0.534","0","6","398.985","4","62.809","130.567","123.325","13.668","0","SSL"
"Daniel MONASSO","5","4","44","SBK LIGHT","1","1","0.373","","0.907","20.419","5","320.25","5","63.182","129.796","128.037","11.39","0","SBL"
"Adolfo MACIEL","6","5","212","SBK LIGHT","5","4","1.101","","2.008","1 Lap","3","234.816","2","64.283","127.573","104.773","6.834","0","SBL"
"Alexsandro PIRES","7","6","66","SBK LIGHT","3","2","0.027","","2.035","52.575","5","352.406","3","64.31","127.52","116.354","11.39","0","SBL"
"Julio CESAR","8","7","666","SBK LIGHT","12","","0.355","","2.390","2:44.547","5","464.378","5","64.665","126.82","88.299","11.39","0","SBL"
"Flavio FERREIRA","9","2","51","SSP LIGHT","6","2","1.758","","4.148","2 Laps","4","318.574","4","66.423","123.463","102.969","9.112","0","SSL"
"Tiago GIRELLI","10","3","87","SSP LIGHT","9","4","0.744","","4.892","2:20.766","7","539.751","7","67.167","122.096","106.356","15.946","0","SSL"
"Alex CANTELI","11","4","73","SSP LIGHT","8","3","0.340","","5.232","3.655","5","402.64","3","67.507","121.481","101.838","11.39","0","SSL"
"Peterson MORAES","12","5","84","SSP LIGHT","10","5","0.592","","5.824","2:38.593","7","557.578","6","68.099","120.425","102.955","15.946","0","SSL"
"Mauro GARCIA","13","8","16","SBK LIGHT","13","","0.053","","5.877","6:41.945","6","701.776","6","68.152","120.331","70.115","13.668","0","SBL"
"Mauricio SCHONHORT","14","9","7","SBK LIGHT","4","3","4:32.393","","4:38.270","1:10.386","1","370.217","1","340.545","24.081","22.151","2.278","0","SBL"
