"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","SUPERBIKE LIGHT","1073742694","Classificatório 2 SBKL","Qualifying","2019-12-01 14:15:00 UTC","2019-12-01 14:31:57 UTC","FINAL","6","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel DUTRA","1","1","43","SBK LIGHT","10","","","","","0","6","949.087","6","60.678","135.153","51.844","13.668","0","SBL"
"Adolfo MACIEL","2","2","212","SBK LIGHT","7","","1.883","","1.883","2 Laps","4","464.431","3","62.561","131.085","70.631","9.112","0","SBL"
"Edson BIEX","3","1","58","SSP LIGHT","5","","0.109","","1.992","0","4","452.176","4","62.67","130.857","72.545","9.112","0","SSL"
"Alexsandro PIRES","4","3","66","SBK LIGHT","9","","1.088","","3.080","0 Laps","6","932.41","3","63.758","128.624","52.772","13.668","0","SBL"
"Julio CESAR","5","4","666","SBK LIGHT","6","","0.219","","3.299","0 Laps","6","591.566","5","63.977","128.184","83.177","13.668","0","SBL"
"Flavio FERREIRA","6","2","51","SSP LIGHT","3","3","1.956","","5.255","3.954","4","456.13","2","65.933","124.381","71.916","9.112","0","SSL"
"Peterson MORAES","7","3","84","SSP LIGHT","4","4","1.202","","6.457","2:25.856","6","598.032","6","67.135","122.154","82.278","13.668","0","SSL"
"Tiago GIRELLI","8","4","87","SSP LIGHT","1","1","0.257","","6.714","13.067","5","465.243","2","67.392","121.688","88.135","11.39","0","SSL"
"Alex CANTELI","9","5","73","SSP LIGHT","2","2","0.055","","6.769","2 Laps","2","260.978","2","67.447","121.589","62.847","4.556","0","SSL"
"Mauro GARCIA","10","5","16","SBK LIGHT","8","","0.407","","7.176","1 Lap","5","572.758","3","67.854","120.859","71.59","11.39","0","SBL"
