"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","SUPERBIKE LIGHT","1073742695","Superpole SBKL","Qualifying","2019-12-01 15:20:00 UTC","2019-12-01 15:32:58 UTC","FINAL","7","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel DUTRA","1","1","43","SBK LIGHT","8","","","","","0","4","422.304","4","61.148","134.114","77.677","9.112","0","SBL"
"KAO","2","2","35","SBK LIGHT","3","1","1.168","","1.168","-1 Laps","5","395.991","1","62.316","131.6","103.548","11.39","0","SBL"
"Edson BIEX","3","1","58","SSP LIGHT","1","1","0.293","","1.461","0","7","452.81","2","62.609","130.984","126.776","15.946","0","SSL"
"Deivid LANG","4","3","91","SBK LIGHT","5","3","0.064","","1.525","1 Lap","3","245.956","1","62.673","130.851","100.028","6.834","0","SBL"
"Adolfo MACIEL","5","4","212","SBK LIGHT","9","","0.195","","1.720","2:34.204","6","576.508","6","62.868","130.445","85.35","13.668","0","SBL"
"Alexsandro PIRES","6","5","66","SBK LIGHT","7","","0.037","","1.757","1:28.812","6","511.116","3","62.905","130.368","96.269","13.668","0","SBL"
"Julio CESAR","7","6","666","SBK LIGHT","6","","0.582","","2.339","1:07.289","6","489.593","5","63.487","129.173","100.501","13.668","0","SBL"
"Daniel MONASSO","8","7","44","SBK LIGHT","4","2","0.581","","2.920","21.253","6","443.557","4","64.068","128.001","110.932","13.668","0","SBL"
"Flavio FERREIRA","9","2","51","SSP LIGHT","2","2","1.632","","4.552","5 Laps","2","168.664","2","65.7","124.822","97.244","4.556","0","SSL"
"Peterson MORAES","10","3","84","SSP LIGHT","10","","1.537","","6.089","1:26.154","5","538.964","5","67.237","121.969","76.079","11.39","0","SSL"
"Mauro GARCIA","11","8","16","SBK LIGHT","11","","0.705","","6.794","4:05.078","5","667.382","3","67.942","120.703","61.44","11.39","0","SBL"
