"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","30/42 cv","1073742689","Classificatório 2 30/42","Qualifying","2019-12-01 13:55:00 UTC","2019-12-01 14:14:10 UTC","FINAL","13","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Leonardo BERGAMASCHI","1","1","19","300 PRO","1","1","","","","0","6","568.35","6","65.364","125.464","86.575","13.668","0","30P"
"SAPO","2","2","22","300 PRO","4","4","0.066","","0.066","1 Lap","5","434.095","4","65.43","125.337","94.459","11.39","0","30P"
"Marcio DALZOTO","3","3","44","300 PRO","5","5","0.264","","0.330","1 Lap","5","433.501","4","65.694","124.833","94.588","11.39","0","30P"
"Fernando MELO","4","4","12","300 PRO","2","2","0.774","","1.104","1.166","7","569.516","6","66.468","123.38","100.797","15.946","0","30P"
"Jair LENZ","5","5","14","300 PRO","3","3","0.066","","1.170","0 Laps","6","499.96","4","66.534","123.257","98.417","13.668","0","30P"
"DAL BOSCO","6","1","13","300 LIGHT","6","1","1.019","","2.189","0","9","717.977","6","67.553","121.398","102.799","20.502","0","30L"
"Samir MATTANO","7","6","18","300 PRO","7","6","0.226","","2.415","7:15.364","13","1003.714","4","67.779","120.993","106.216","29.614","0","30P"
"Elton SILVEIRA","8","2","59","300 LIGHT","9","2","0.689","","3.104","4:45.429","13","1003.406","10","68.468","119.776","106.249","29.614","0","30L"
"Guilherme MICHELIN","9","1","148","250","8","1","0.108","","3.212","0","5","453.059","3","68.576","119.587","90.505","11.39","0","250"
"Alessandro PENELOPE","10","7","3","300 PRO","19","9","0.072","","3.284","2:50.562","9","738.912","6","68.648","119.462","99.886","20.502","0","30P"
"Thiago BRONSKI","11","2","72","250","22","7","1.151","","4.435","1:45.388","6","558.447","3","69.799","117.492","88.11","13.668","0","250"
"Cesar MATANA","12","8","33","300 PRO","10","7","0.073","","4.508","6:23.323","12","951.673","10","69.872","117.369","103.407","27.336","0","30P"
"Fabiano MEU PATRÃO","13","9","75","300 PRO","12","8","1.281","","5.789","1:58.367","8","686.717","4","71.153","115.256","95.536","18.224","0","30P"
"Andrio MORANDI","14","3","33","250","17","5","0.236","","6.025","10:27.392","13","1080.451","12","71.389","114.875","98.672","29.614","0","250"
"Wagner FERREIRA","15","3","25","300 LIGHT","18","5","0.022","","6.047","1 Lap","8","695.988","6","71.411","114.839","94.264","18.224","0","30L"
"Jairo HECK","16","4","78","300 LIGHT","20","6","0.463","","6.510","1 Lap","8","697.916","7","71.874","114.1","94.003","18.224","0","30L"
"Cristian CONTE","17","4","9","250","21","6","0.212","","6.722","4:11.204","8","704.263","7","72.086","113.764","93.156","18.224","0","250"
"Thiago CECCOMELLO","18","5","97","250","14","3","0.957","","7.679","4:13.326","8","706.385","7","73.043","112.274","92.876","18.224","0","250"
"Roberto CAVALETTE","19","5","5","300 LIGHT","16","4","0.184","","7.863","1 Lap","8","705.259","5","73.227","111.991","93.025","18.224","0","30L"
"Eduardo CUNHA","20","6","88","300 LIGHT","11","3","0.207","","8.070","3:49.509","11","947.486","7","73.434","111.676","95.209","25.058","0","30L"
"Leandro FERREIRA","21","6","68","250","13","2","0.806","","8.876","6:47.584","10","860.643","6","74.24","110.463","95.287","22.78","0","250"
"Felipe HARTH","22","7","47","250","15","4","3.821","","12.697","4:14.244","7","707.303","6","78.061","105.056","81.161","15.946","0","250"
