"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SUPERBIKE PRO","1073742700","Superpole SBKP","Qualifying","2019-12-01 15:40:00 UTC","2019-12-01 16:00:57 UTC","FINAL","11","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Niko RAMOS","1","1","177","SSP PRO","6","","","","","0","11","775.531","11","57.712","142.099","116.319","25.058","0","SSP"
"Anselmo PERINI","2","1","23","SBK PRO","1","1","0.712","","0.712","0","11","749.903","9","58.424","140.367","120.294","25.058","0","SBP"
"Paulo HIGINO","3","2","7","SBK PRO","5","3","0.080","","0.792","6 Laps","5","346.994","3","58.504","140.175","118.169","11.39","0","SBP"
"Thierry WUNSCHE","4","1","31","SBK EVO","7","","0.313","","1.105","0","6","479.981","3","58.817","139.429","102.514","13.668","0","SBE"
"Adriano KERSTING","5","2","48","SBK EVO","4","2","0.278","","1.383","4:16.713","9","736.694","4","59.095","138.773","100.187","20.502","0","SBE"
"Ederson CAPELIN","6","3","79","SBK PRO","3","2","0.390","","1.773","6 Laps","5","333.85","4","59.485","137.863","122.822","11.39","0","SBP"
"Caetano MELLO","7","3","511","SBK EVO","2","1","0.234","","2.007","1:46.512","9","586.493","8","59.719","137.323","125.845","20.502","0","SBE"
"Charles PAIM","8","4","79","SBK EVO","8","","0.625","","2.632","10.654","6","490.635","2","60.344","135.901","100.288","13.668","0","SBE"
"Fernando MINUSCULI","9","5","25","SBK EVO","9","","0.108","","2.740","2:28.422","8","628.403","4","60.452","135.658","104.402","18.224","0","SBE"
"LANDO FT","10","6","17","SBK EVO","10","","0.455","","3.195","2:26.724","6","626.705","4","60.907","134.645","78.513","13.668","0","SBE"
"Fernando GARCIA","11","4","21","SBK PRO","11","","1.888","","5.083","4.065","6","753.968","6","62.795","130.596","65.261","13.668","0","SBP"
