"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483846-20191201","SULBRASILEIRO DE MOTOVELOCIDADE 5ª Etapa","2019-12-01 11:15:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","SUPERBIKE PRO","1073742698","Classificatório 1 SBKP","Qualifying","2019-12-01 13:15:00 UTC","2019-12-01 13:31:03 UTC","FINAL","12","https://racehero.io/events/sulbrasileiro-de-motovelocidade-5-etapa/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Niko RAMOS","1","1","177","SSP PRO","9","2","","","","0","12","932.017","11","57.935","141.552","105.588","27.336","0","SSP"
"Anselmo PERINI","2","1","23","SBK PRO","11","","0.392","","0.392","0","5","582.246","4","58.327","140.6","70.424","11.39","0","SBP"
"Paulo HIGINO","3","2","7","SBK PRO","1","1","0.628","","1.020","2 Laps","3","347.803","2","58.955","139.103","70.737","6.834","0","SBP"
"Thierry WUNSCHE","4","1","31","SBK EVO","5","3","0.152","","1.172","0","10","841.412","8","59.107","138.745","97.465","22.78","0","SBE"
"Ederson CAPELIN","5","3","79","SBK PRO","13","","0.193","","1.365","1:11.038","6","653.284","6","59.3","138.293","75.319","13.668","0","SBP"
"Adriano KERSTING","6","2","48","SBK EVO","7","5","0.006","","1.371","5 Laps","5","505.381","5","59.306","138.279","81.135","11.39","0","SBE"
"Caetano MELLO","7","3","511","SBK EVO","12","","0.350","","1.721","3 Laps","7","659.261","7","59.656","137.468","87.076","15.946","0","SBE"
"Charles PAIM","8","4","79","SBK EVO","6","4","0.132","","1.853","2 Laps","8","688.319","7","59.788","137.165","95.314","18.224","0","SBE"
"Fernando MINUSCULI","9","5","25","SBK EVO","8","6","0.797","","2.650","3 Laps","7","624.022","7","60.585","135.36","91.993","15.946","0","SBE"
"ASINHA","10","6","93","SBK EVO","2","1","0.004","","2.654","4 Laps","6","536.944","5","60.589","135.351","91.639","13.668","0","SBE"
"LANDO FT","11","7","17","SBK EVO","10","7","0.562","","3.216","5 Laps","5","532.241","5","61.151","134.107","77.04","11.39","0","SBE"
"Agnaldo SCHIMITZ","12","8","123","SBK EVO","3","2","0.436","","3.652","0 Laps","10","798.882","3","61.587","133.158","102.653","22.78","0","SBE"
"Fernando GARCIA","13","4","21","SBK PRO","14","","0.834","","4.486","5:41.392","7","923.638","7","62.421","131.379","62.152","15.946","0","SBP"
"Uillian BALDASSO","14","2","88","SSP PRO","4","1","1.520","","6.006","7 Laps","5","510.471","5","63.941","128.256","80.326","11.39","0","SSP"
