"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483689-20211128","8 Racers Trackday","2021-11-28 11:14:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Carros","1073741900","Treino Tarde","Practice","2021-11-28 11:14:00 UTC","2021-11-28 14:58:16 UTC","PROVISIONAL","47","https://racehero.io/events/8-racers-trackday/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audi A3 - Leandro","1","1","222","Dianteira","9","","","","","0","11","9043.325","11","77.289","142.437","13.391","33.638","0"
"March - Luiz Dondoni","2","1","6","Forca Livre","0","","0.716","","0.716","0","3","10835.78","2","78.005","141.129","3.048","9.174","0"
"Corsa Turbo -Willian","3","2","15","Dianteira","0","","2.131","","2.847","42:50.767","12","11614.092","9","80.136","137.376","11.375","36.696","0"
"Gol - Gilberto Xisto","4","2","18","Forca Livre","0","","0.057","","2.904","25:15.084","32","12350.864","18","80.193","137.279","28.523","97.856","0"
"UP - Claudio Cesar","5","3","47","Dianteira","16","","0.460","","3.364","43:35.567","36","11658.892","8","80.653","136.496","33.993","110.088","0"
"Celta - Luiz Felipe","6","3","8","Forca Livre","0","","0.068","","3.432","-4 Laps","7","4218.94","6","80.721","136.381","18.266","21.406","0"
"Gol - Dr. Rafael","7","4","778","Forca Livre","0","","0.036","","3.468","19:35.838","26","12011.618","24","80.757","136.32","23.829","79.508","0"
"Gol - Diego Barroso","8","5","214","Forca Livre","0","","0.317","","3.785","15:36.637","13","11772.417","10","81.074","135.787","12.157","39.754","0"
"Gol - Eduardo","9","6","10","Forca Livre","0","","0.778","","4.563","12:24.437","10","11580.217","9","81.852","134.496","9.507","30.58","0"
"Gol - Vinicius Portes","10","7","85","Forca Livre","0","","0.823","","5.386","-2 Laps","5","6354.455","5","82.675","133.158","8.662","15.29","0"
"Gol - Darlan Ditz","11","8","221","Forca Livre","0","","0.117","","5.503","17:57.468","15","11913.248","3","82.792","132.969","13.861","45.87","0"
"Gol - Thiago Menega","12","9","35","Forca Livre","0","","0.517","","6.020","22:53.954","23","12209.734","21","83.309","132.144","20.738","70.334","0"
"Ka - Pedro Scherner","13","10","49","Forca Livre","33","","0.189","","6.209","25:28.949","17","12364.729","17","83.498","131.845","15.136","51.986","0"
"Celta - Andre Valeiro","14","11","22","Forca Livre","0","","0.204","","6.413","37:59.8","15","13115.58","1","83.702","131.524","12.591","45.87","0"
"Ka - Guilherme Domaradzki","15","12","90","Forca Livre","0","","0.033","","6.446","-4 Laps","7","10759.198","6","83.735","131.472","7.162","21.406","0"
"Focus - Jhonata Kelnior","16","4","94","Dianteira","8","","0.972","","7.418","1:11:27.143","18","13330.468","5","84.707","129.963","14.865","55.044","0"
"Omega - Erick Mylla","17","13","194","Forca Livre","18","","0.019","","7.437","19:04.453","36","11980.233","11","84.726","129.934","33.081","110.088","0"
"Celta - Carlos Rangel","18","14","42","Forca Livre","0","","0.715","","8.152","21:28.84","12","12124.62","11","85.441","128.847","10.896","36.696","0"
"Lancer - Fernando Cardoso","19","15","13","Forca Livre","5","","0.585","","8.737","41:43.563","47","13339.343","41","86.026","127.971","38.789","143.726","0"
"Vitz - Alexandre","20","1","505","Vitz","0","","0.016","","8.753","0","19","11887.156","13","86.042","127.947","17.596","58.102","0"
"Vitz - Nestor Acosta","21","2","79","Vitz","0","","0.046","","8.799","6:57.629","26","12304.785","19","86.088","127.878","23.262","79.508","0"
"Sandero RS - Eduardo ","22","1","81","Original 150","3","3","0.159","","8.958","0","30","13355.376","21","86.247","127.643","24.729","91.74","0"
"Vitz RS - Arturo Fernandez","23","3","101","Vitz","0","","0.490","","9.448","5:35.41","22","12222.566","11","86.737","126.922","19.815","67.276","0"
"Palio - Maninho / Andrei","24","16","45","Forca Livre","12","","0.024","","9.472","-8 Laps","11","10364.051","10","86.761","126.887","11.684","33.638","0"
"DS3 -Leitao Brik Bom","25","2","91","Original 150","7","","0.095","","9.567","9 Laps","21","8759.243","9","86.856","126.748","26.393","64.21799999999999","0"
"Sandero - Bruno Martins","26","3","11","Original 150","2","2","0.005","","9.572","-3 Laps","33","9891.552","7","86.861","126.74","36.727","100.91399999999999","0"
"Corsa - Fabiano Ribeiro","27","4","19","Original 150","6","","0.246","","9.818","0 Laps","30","9985.652","7","87.107","126.382","33.074","91.74","0"
"UP - Maxmiliano da Silva","28","5","203","Original 150","17","","1.223","","11.041","19 Laps","11","8515.504","10","88.33","124.633","14.221","33.638","0"
"AMG 45 - Nestor Acosta","29","5","204","Dianteira","11","","1.865","","12.906","7 Laps","4","1296.016","3","90.195","122.056","33.977","12.232","0"
"Astra - Raimundo Jr","30","6","99","Dianteira","13","","1.244","","14.150","1:11:54.762","22","13358.087","18","91.439","120.395","18.131","67.276","0"
"Peugeot 206 - Edson","31","6","1","Original 150","1","1","0.531","","14.681","1.731","31","13357.107","4","91.97","119.7","25.55","94.798","0"
"Palio - Mario Silva Jr","32","7","201","Original 150","4","","2.250","","16.931","-14 Laps","44","13337.643","11","94.22","116.841","36.317","134.552","0"
"Kadett - Jakson Luz","33","7","34","Dianteira","15","","2.111","","19.042","15:28.18","19","9971.505","18","96.331","114.281","20.976","58.102","0"
"C4 VTR - Matheus Nascimento","34","8","78","Original 150","14","","2.970","","22.012","22 Laps","8","8490.177","6","99.301","110.863","10.373","24.464","0"
"Palio - Jansley Galeano","35","8","77","Dianteira","35","","12.974","","34.986","1:11:53.239","1","13356.564","1","112.275","98.052","0.824","3.058","0"
