"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483689-20211128","8 Racers Trackday","2021-11-28 11:14:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Carros","1073741899","Treino Manha","Practice","2021-11-28 11:14:00 UTC","2021-11-28 15:16:26 UTC","PROVISIONAL","38","https://racehero.io/events/8-racers-trackday/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"March - Luiz Dandoni","1","1","6","Forca Livre","0","","","","","0","29","14086.59","16","78.356","140.497","22.664","88.68199999999999","0"
"Celta - Luiz Felipe","2","1","8","Dianteira","0","","0.742","","0.742","0","10","9053.728","5","79.098","139.179","12.159","30.58","0"
"Gol - Diego Barroso","3","2","214","Forca Livre","0","","1.058","","1.800","16 Laps","13","13414.163","7","80.156","137.342","10.669","39.754","0"
"Corsa Turbo -Willian","4","2","15","Dianteira","14","","0.086","","1.886","51:26.102","8","12139.83","5","80.242","137.195","7.255","24.464","0"
"Gol - Eduardo","5","3","10","Forca Livre","0","","1.461","","3.347","2:22.642","10","14229.232","7","81.703","134.742","7.737","30.58","0"
"Audi A3 - Leandro","6","3","222","Dianteira","10","","0.181","","3.528","12:07.045","7","9780.773","6","81.884","134.444","7.879","21.406","0"
"UP - Claudio Cesar","7","4","47","Dianteira","0","","0.104","","3.632","51:48.338","20","12162.066","11","81.988","134.273","18.104","61.16","0"
"Ka - Pedro Scherner","8","4","49","Forca Livre","0","","0.068","","3.700","10 Laps","19","13569.524","17","82.056","134.162","15.414","58.102","0"
"Gol - Vinicius Portes","9","5","85","Forca Livre","0","","0.348","","4.048","21 Laps","8","7948.322","7","82.404","133.595","11.08","24.464","0"
"Gol - Rafael Decker","10","6","83","Forca Livre","0","","0.059","","4.107","16 Laps","13","10958.93","8","82.463","133.5","13.059","39.754","0"
"Omega - Jose Mota","11","7","44","Forca Livre","15","","0.450","","4.557","21 Laps","8","10532.948","5","82.913","132.775","8.361","24.464","0"
"Gol - Thiago Menega","12","8","35","Forca Livre","0","","0.829","","5.386","11 Laps","18","13166.925","14","83.742","131.461","15.05","55.044","0"
"Ka - Guilherme Domaradzki","13","9","90","Forca Livre","6","","0.303","","5.689","15 Laps","14","13618.157","11","84.045","130.987","11.317","42.812","0"
"Ka - Vitor Simonatto","14","10","55","Forca Livre","0","","0.057","","5.746","27 Laps","2","6764.798","1","84.102","130.898","3.255","6.116","0"
"Mini Coopers - Cleyton","15","5","210","Dianteira","18","","0.673","","6.419","34:51.661","21","11145.389","19","84.775","129.859","20.743","64.21799999999999","0"
"Vitz RS - Arturo Fernandez","16","1","101","Vitz","0","","0.094","","6.513","0","22","14071.527","1","84.869","129.715","17.212","67.276","0"
"Focus - Jhonata Kelnior","17","6","94","Dianteira","8","","0.027","","6.540","33:11.433","10","11045.161","5","84.896","129.674","9.967","30.58","0"
"Gol - Alvaro Jr","18","7","999","Dianteira","0","","0.327","","6.867","0 Laps","10","8158.624","8","85.223","129.176","13.493","30.58","0"
"Gol - Dr. Rafael","19","11","778","Forca Livre","0","","0.097","","6.964","4:09.197","4","14335.787","2","85.32","129.03","3.072","12.232","0"
"Sandero - Bruno Martins","20","8","11","Dianteira","3","1","0.775","","7.739","35:01.589","38","11155.317","35","86.095","127.868","37.501","116.204","0"
"Celta - Carlos Rangel","21","12","42","Forca Livre","0","","0.026","","7.765","17 Laps","12","13800.904","2","86.121","127.829","9.572","36.696","0"
"Sandero RS - Eduardo ","22","9","81","Dianteira","4","2","0.057","","7.822","35:39.014","31","11192.742","16","86.178","127.745","30.491","94.798","0"
"Vitz - Nestor Acosta","23","2","79","Vitz","0","","0.420","","8.242","8 Laps","14","13716.564","14","86.598","127.125","11.236","42.812","0"
"DS3 -Leitao Brik Bom","24","1","91","Original 150","17","","0.187","","8.429","0","17","10985.289","15","86.785","126.851","17.036","51.986","0"
"Omega - Erick Mylla","25","13","194","Forca Livre","2","1","0.102","","8.531","4 Laps","25","13470.156","5","86.887","126.702","20.432","76.44999999999999","0"
"Lancer - Fernando Cardoso","26","14","13","Forca Livre","11","","0.046","","8.577","0 Laps","29","12153.753","13","86.933","126.635","26.268","88.68199999999999","0"
"Corsa - Fabiano Ribeiro","27","2","19","Original 150","38","","0.117","","8.694","0.811","10","10986.1","8","87.05","126.465","10.021","30.58","0"
"Vitz - Alexandre","28","3","505","Vitz","0","","0.018","","8.712","7 Laps","15","14064.286","4","87.068","126.439","11.741","45.87","0"
"AMG 45 - Nestor Acosta","29","10","204","Dianteira","13","","0.378","","9.090","34:17.552","9","11111.28","6","87.446","125.893","8.917","27.522","0"
"UP - Maxmiliano da Silva","30","3","203","Original 150","7","","0.675","","9.765","-4 Laps","21","10954.851","19","88.121","124.928","21.103","64.21799999999999","0"
"Gol - Gilberto Xisto","31","15","18","Forca Livre","0","","0.824","","10.589","3:54.111","8","14320.701","7","88.945","123.771","6.15","24.464","0"
"C4 VTR - Matheus Nascimento","32","4","78","Original 150","1","1","0.329","","10.918","2:43.654","15","11148.943","5","89.274","123.315","14.811","45.87","0"
"Gol - Ruy Chemin","33","16","119","Forca Livre","37","","1.885","","12.803","28 Laps","1","6661.708","1","91.159","120.765","1.653","3.058","0"
"Peugeot 206 - Edson","34","5","1","Original 150","0","","0.319","","13.122","9 Laps","8","10906.041","6","91.478","120.344","8.075","24.464","0"
"Astra - Raimundo Jr","35","11","99","Dianteira","12","","0.497","","13.619","31:55.932","14","10969.66","14","91.975","119.693","14.05","42.812","0"
"Palio - Mario Silva Jr","36","6","201","Original 150","5","","2.727","","16.346","18:55.053","29","12120.342","19","94.702","116.247","26.34","88.68199999999999","0"
"Palio - Maninho / Andrei","37","17","45","Forca Livre","16","","2.153","","18.499","26 Laps","3","4728.048","2","96.855","113.663","6.985","9.174","0"
"Vitz - Sergio ","38","4","441","Vitz","36","","1.776","","20.275","21 Laps","1","6560.258","1","98.631","111.616","1.678","3.058","0"
"Kadett - Jakson Luz","39","12","34","Dianteira","9","","1.705","","21.980","28:17.589","10","10751.317","9","100.336","109.719","10.239","30.58","0"
