"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485963","BATERIA 15:00","1073746259","TOMADA DE TEMPO ","Qualifying","2023-05-06 18:00:00 UTC","2023-05-06 18:09:21 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ GUIMARAES","1","1","02","","17","17","","","","0","4","344.453","3","63.6","62.264","45.986","4.4","0"
"FELIPE ALMEIDA","2","2","21","","24","","0.539","","0.539","1 Lap","3","331.284","3","64.139","61.741","35.86","3.3000000000000003","0"
"EDUARDO POLESELLI","3","3","06","","1","1","0.256","","0.795","0 Laps","4","305.281","4","64.395","61.495","51.887","4.4","0"
"RODRIGO CARVALHO","4","4","22","","23","","0.100","","0.895","1 Lap","3","319.599","3","64.495","61.4","37.172","3.3000000000000003","0"
"MARCELO ALMEIDA","5","5","16","","8","8","0.336","","1.231","0 Laps","4","308.758","3","64.831","61.082","51.302","4.4","0"
"MARCOS POQUIVIQUI","6","6","30","","12","12","0.320","","1.551","0 Laps","4","325.907","4","65.151","60.782","48.603","4.4","0"
"DIOGO NOJIMOTO","7","7","08","","10","10","0.367","","1.918","0 Laps","4","317.629","4","65.518","60.441","49.87","4.4","0"
"LUCAS POQUIVIQUI","8","8","27","","9","9","0.166","","2.084","0 Laps","4","317.835","3","65.684","60.289","49.837","4.4","0"
"EDUARDO ZEDNIK","9","9","25","","22","22","0.324","","2.408","1 Lap","3","314.06","3","66.008","59.993","37.827","3.3000000000000003","0"
"BRUNO MONTEIRO","10","10","26","","13","13","0.016","","2.424","0 Laps","4","330.09","4","66.024","59.978","47.987","4.4","0"
"RAFAEL LEAL","11","11","20","","14","14","0.192","","2.616","1 Lap","3","275.779","3","66.216","59.804","43.078","3.3000000000000003","0"
"ALEXANDRE MONTEIRO","12","12","05","","5","5","0.098","","2.714","0 Laps","4","320.627","4","66.314","59.716","49.403","4.4","0"
"DAVI POQUIVIQUI","13","13","11","","15","15","0.101","","2.815","1 Lap","3","286.069","3","66.415","59.625","41.528","3.3000000000000003","0"
"CAIO ARAUJO","14","14","13","","2","2","0.297","","3.112","0 Laps","4","310.084","4","66.712","59.36","51.083","4.4","0"
"MARCEL MAGALHAES","15","15","14","","20","20","0.527","","3.639","1 Lap","3","288.496","2","67.239","58.894","41.179","3.3000000000000003","0"
"FABIANO PIERRI","16","16","04","","19","19","0.295","","3.934","1 Lap","3","292.66","2","67.534","58.637","40.593","3.3000000000000003","0"
"PEDRO HENRIQUE","17","17","07","","16","16","0.139","","4.073","1 Lap","3","285.783","3","67.673","58.517","41.57","3.3000000000000003","0"
"EDNALDO CARLOS","18","18","01","","4","4","0.052","","4.125","0 Laps","4","322.994","3","67.725","58.472","49.041","4.4","0"
"ANDRE DIAS","19","19","19","","21","21","0.120","","4.245","1 Lap","3","299.707","3","67.845","58.368","39.639","3.3000000000000003","0"
"RONALDO BATISTA","20","20","10","","6","6","0.011","","4.256","1 Lap","3","303.847","3","67.856","58.359","39.099","3.3000000000000003","0"
"ANDRE","21","21","09","","3","3","0.845","","5.101","0 Laps","4","326.035","2","68.701","57.641","48.584","4.4","0"
"MARCELO STEIL","22","22","15","","11","11","0.262","","5.363","0 Laps","4","333.391","3","68.963","57.422","47.512","4.4","0"
"ROGERIO LUCHETTA","23","23","28","","18","18","1.102","","6.465","1 Lap","3","301.622","1","70.065","56.519","39.387","3.3000000000000003","0"
"FERNANDO MONTEIRO","24","24","17","","26","","3.410","","9.875","3 Laps","1","298.821","1","73.475","53.896","13.252","1.1","0"
"KLAUS POQUIVIQUI","25","25","29","","25","","1.359","","11.234","2 Laps","2","297.307","2","74.834","52.917","26.639","2.2","0"
"MARCOS PAULO","26","26","23","","7","7","0.653","","11.887","1 Lap","3","282.773","2","75.487","52.459","42.012","3.3000000000000003","0"
"LUCAS SANTOS","27","27","18","","0","","","","","15.613","0","360.066","0","0.0","0.0","0.0","0.0","0"
