"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","BATERIA 16:30","1073746265","TOMADA DE TEMPO","Qualifying","2023-05-06 19:30:00 UTC","2023-05-06 19:37:43 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FAGNER","1","1","32","","6","6","","","","0","6","416.338","5","61.933","63.94","57.069","6.6000000000000005","0"
"RAPHAEL","2","2","24","","1","1","1.348","","1.348","0 Laps","6","394.085","5","63.281","62.578","60.292","6.6000000000000005","0"
"","3","3","22","","2","2","0.144","","1.492","0 Laps","6","409.404","3","63.425","62.436","58.036","6.6000000000000005","0"
"WESLLEY","4","4","07","","0","","0.496","","1.988","1 Lap","5","394.009","5","63.921","61.951","50.253","5.5","0"
"MARCOS","5","5","31","","3","3","1.390","","3.378","0 Laps","6","407.024","6","65.311","60.633","58.375","6.6000000000000005","0"
"WARLEY","6","6","26","","7","7","4.935","","8.313","1 Lap","5","407.285","4","70.246","56.373","48.615","5.5","0"
"WELINGTON","7","7","30","","4","4","0.146","","8.459","1 Lap","5","389.818","2","70.392","56.256","50.793","5.5","0"
"MARCELO","8","8","02","","10","","0.326","","8.785","24.93","5","441.268","5","70.718","55.997","44.871","5.5","0"
"BRUNA","9","9","21","","9","","0.050","","8.835","20.563","5","436.901","3","70.768","55.957","45.319","5.5","0"
"YAGO","10","10","09","","8","8","0.343","","9.178","25.049","5","441.387","4","71.111","55.688","44.859","5.5","0"
"CAUE","11","11","17","","12","","6.986","","16.164","2 Laps","4","410.517","4","78.097","50.706","38.585","4.4","0"
"LUCAS","12","12","10","","13","","4.087","","20.251","27.128","4","443.466","4","82.184","48.185","35.719","4.4","0"
"","13","13","05","","5","5","7.584","","27.835","2 Laps","4","396.254","4","89.768","44.114","39.974","4.4","0"
