"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485956-20230709","KARTODROMO ALDEIA DA SERRA","2023-05-06 15:00:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","BATERIA 15:30","1073746262","CORRIDA","Race","2023-05-06 18:30:00 UTC","2023-05-06 18:50:51 UTC","PROVISIONAL","16","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-9/results/1073746262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL","1","1","24","","1","1","","","","0","16","1175.318","16","60.132","65.855","53.909","17.6","0"
"FORMIGA","2","2","22","","3","3","7.034","","7.034","7.034","16","1182.352","13","60.078","65.914","53.588","17.6","0"
"SIDNEI","3","3","31","","7","7","26.257","","33.291","33.291","16","1208.609","15","60.985","64.934","52.424","17.6","0"
"WENDEL","4","4","29","","4","4","14.119","","47.410","47.41","16","1222.728","15","61.176","64.731","51.819","17.6","0"
"MOISES","5","5","13","","5","5","11.599","","59.009","59.009","16","1234.327","14","61.023","64.894","51.332","17.6","0"
"GABRIEL MATTOS","6","6","02","","8","8","0.525","","59.534","59.534","16","1234.852","16","61.482","64.409","51.31","17.6","0"
"JADSON","7","7","05","","9","9","1 Volta","","1 Volta","9.422","15","1184.74","15","61.835","64.041","50.138","16.5","0"
"BEATRIZ","8","8","20","","12","12","37.082","","1 Volta","46.504","15","1221.822","10","64.201","61.681","48.616","16.5","0"
"JONATHAN","9","9","17","","11","11","2.898","","1 Volta","49.402","15","1224.72","14","64.937","60.982","48.501","16.5","0"
"THIAGO","10","10","35","","13","13","1.381","","1 Volta","50.783","15","1226.101","14","61.831","64.046","48.446","16.5","0"
"ALAN","11","11","32","","18","18","3.385","","1 Volta","54.168","15","1229.486","11","58.153","68.096","48.313","16.5","0"
"KLEBIO","12","12","21","","6","6","8.581","","1 Volta","1:02.749","15","1238.067","13","64.015","61.861","47.978","16.5","0"
"ALESSANDRO","13","13","07","","10","10","1.747","","1 Volta","1:04.496","15","1239.814","10","64.95","60.97","47.91","16.5","0"
"MARCELA","14","14","10","","17","17","1 Volta","","2 Voltas","35.074","14","1210.392","12","66.461","59.584","45.803","15.400000000000002","0"
"GABRIEL HENRICK","15","15","37","","14","14","20.184","","2 Voltas","55.258","14","1230.576","7","65.82","60.164","45.052","15.400000000000002","0"
"ANA","16","16","09","","16","16","3.352","","2 Voltas","58.61","14","1233.928","13","65.958","60.038","44.93","15.400000000000002","0"
"ROBERTO","17","17","01","","15","15","1 Volta","","3 Voltas","44.124","13","1219.442","12","68.366","57.924","42.216","14.3","0"
"ALAN","18","18","19","","2","2","11 Voltas","","14 Voltas","14 Laps","2","467.548","1","66.162","59.853","16.939","2.2","0"
